# file name; noise; peak f.; mag.; duration
20170810210045790_CIIRC-R1_met.fits;7.46909;26462.4;15.3184;0.341333
20170810210051764_CIIRC-R1_met.fits;7.03317;26523.9;19.2385;0.512
20170810210132382_CIIRC-R1_met.fits;8.9793;26497.6;22.0533;0.170667
20170810210051422_CIIRC-R1_snap.fits;8.53272;26484.4;5.34959;0
20170810210150473_CIIRC-R1_met.fits;7.42501;26499;20.7736;0.341333
20170810210151497_CIIRC-R1_snap.fits;6.94041;26480;6.58496;0
20170810210300617_CIIRC-R1_met.fits;7.24913;26507.8;17.6121;0.170667
20170810210320585_CIIRC-R1_met.fits;6.09858;26512.2;46.2348;0.512
20170810210324852_CIIRC-R1_met.fits;5.91614;26494.6;18.2489;0.341333
20170810210251572_CIIRC-R1_snap.fits;7.85;26463.9;7.80354;0
20170810210400350_CIIRC-R1_met.fits;6.63359;26490.2;32.4055;0.341333
20170810210351646_CIIRC-R1_snap.fits;10.0144;26504.9;10.6245;0
20170810210500766_CIIRC-R1_met.fits;8.89997;26481.4;19.3497;0.170667
20170810210506057_CIIRC-R1_met.fits;10.2849;26500.5;29.3982;0.170667
20170810210536948_CIIRC-R1_met.fits;9.3884;26491.7;28.8022;0.341333
20170810210451721_CIIRC-R1_snap.fits;10.223;26540;7.33876;0
20170810210551796_CIIRC-R1_snap.fits;12.5038;26496.1;10.9233;0
20170810210702964_CIIRC-R1_met.fits;10.3622;26502;24.6096;0.341333
20170810210725321_CIIRC-R1_met.fits;9.27768;26480;28.3103;0.512
20170810210734708_CIIRC-R1_met.fits;10.0411;26485.8;20.2076;0.341333
20170810210651870_CIIRC-R1_snap.fits;11.1435;26526.9;10.6738;0
20170810210752969_CIIRC-R1_met.fits;11.2071;26499;24.3137;0.170667
20170810210811742_CIIRC-R1_met.fits;8.04613;26496.1;18.0574;0.341333
20170810210816009_CIIRC-R1_met.fits;6.50237;26502;18.0481;0.170667
20170810210838878_CIIRC-R1_met.fits;9.21092;26494.6;27.8725;0.341333
20170810210751945_CIIRC-R1_snap.fits;7.3009;26485.8;8.23451;0
20170810210858846_CIIRC-R1_met.fits;7.72674;26485.8;15.8595;4.26667
20170810210912670_CIIRC-R1_met.fits;6.52686;26494.6;74.5685;3.584
20170810210922740_CIIRC-R1_met.fits;7.46014;26500.5;15.2213;0.170667
20170810210929054_CIIRC-R1_met.fits;8.31558;26500.5;51.5748;0.341333
20170810210852020_CIIRC-R1_snap.fits;9.88919;26450.7;13.1328;0
20170810210959433_CIIRC-R1_met.fits;10.724;26485.8;52.3497;0.341333
20170810211018036_CIIRC-R1_met.fits;6.6955;26487.3;13.6401;0.682667
20170810210952094_CIIRC-R1_snap.fits;6.78819;26541.5;6.07062;0
20170810211133812_CIIRC-R1_met.fits;6.52442;26497.6;36.3675;0.341333
20170810211052169_CIIRC-R1_snap.fits;7.74961;26538.6;9.22317;0
20170810211159753_CIIRC-R1_met.fits;8.81683;26484.4;20.0449;0.170667
20170810211209822_CIIRC-R1_met.fits;6.91756;26507.8;14.2415;0.341333
20170810211152244_CIIRC-R1_snap.fits;8.48858;26537.1;9.16084;0
20170810211312286_CIIRC-R1_met.fits;7.66053;26493.2;17.1944;0.170667
20170810211252318_CIIRC-R1_snap.fits;7.74603;26460.9;8.29264;0
20170810211446836_CIIRC-R1_met.fits;8.23299;26478.5;113.691;0.512
20170810211352393_CIIRC-R1_snap.fits;8.15323;26526.9;6.00081;0
20170810211452468_CIIRC-R1_snap.fits;12.3374;26487.3;9.44382;0
20170810211640158_CIIRC-R1_met.fits;7.16178;26500.5;65.1416;0.341333
20170810211552542_CIIRC-R1_snap.fits;7.09007;26481.4;6.84433;0
20170810211726580_CIIRC-R1_met.fits;7.08215;26485.8;29.6572;0.170667
20170810211652617_CIIRC-R1_snap.fits;6.7177;26512.2;5.69805;0
20170810211752692_CIIRC-R1_snap.fits;7.08656;26513.7;5.53244;0
20170810211852766_CIIRC-R1_snap.fits;7.38666;26490.2;6.15265;0
20170810212002228_CIIRC-R1_met.fits;6.67326;26497.6;16.8336;0.341333
20170810212016393_CIIRC-R1_met.fits;7.73345;26493.2;23.2093;0.341333
20170810211952841_CIIRC-R1_snap.fits;9.4536;26463.9;5.67095;0
20170810212142238_CIIRC-R1_met.fits;8.45763;26506.3;17.1712;0.170667
20170810212145481_CIIRC-R1_met.fits;8.63006;26497.6;17.9458;0.170667
20170810212052916_CIIRC-R1_snap.fits;7.48041;26537.1;7.32884;0
20170810212215006_CIIRC-R1_met.fits;8.68623;26503.4;27.8962;0.341333
20170810212152990_CIIRC-R1_snap.fits;6.67727;26518.1;8.15176;0
20170810212253065_CIIRC-R1_snap.fits;8.92005;26481.4;7.63516;0
20170810212408841_CIIRC-R1_met.fits;7.60715;26500.5;70.5562;0.341333
20170810212415668_CIIRC-R1_met.fits;6.61924;26510.7;45.6563;0.341333
20170810212353140_CIIRC-R1_snap.fits;8.29759;26494.6;7.58643;0
20170810212453385_CIIRC-R1_met.fits;7.18246;26504.9;78.3401;0.341333
20170810212453214_CIIRC-R1_snap.fits;10.1904;26496.1;7.75881;0
20170810212620596_CIIRC-R1_met.fits;10.808;26499;40.9311;0.341333
20170810212624692_CIIRC-R1_met.fits;8.71679;26482.9;20.0606;0.170667
20170810212553289_CIIRC-R1_snap.fits;9.30847;26502;6.96495;0
20170810212702409_CIIRC-R1_met.fits;8.72461;26496.1;33.0663;0.341333
20170810212719476_CIIRC-R1_met.fits;6.60468;26519.5;16.7175;0.170667
20170810212746270_CIIRC-R1_met.fits;7.44287;26490.2;17.27;0.170667
20170810212653364_CIIRC-R1_snap.fits;8.25026;26487.3;6.96498;0
20170810212753438_CIIRC-R1_snap.fits;8.49285;26472.7;7.70469;0
20170810212904777_CIIRC-R1_met.fits;8.0512;26493.2;19.8093;0.170667
20170810212907849_CIIRC-R1_met.fits;7.71216;26480;108.782;0.341333
20170810212943689_CIIRC-R1_met.fits;7.82058;26506.3;26.7457;0.341333
20170810212853513_CIIRC-R1_snap.fits;8.36382;26507.8;5.99894;0
20170810212959390_CIIRC-R1_met.fits;9.04295;26500.5;31.7777;0.170667
20170810213046836_CIIRC-R1_met.fits;8.7933;26494.6;28.3827;0.170667
20170810212953588_CIIRC-R1_snap.fits;7.87997;26502;6.42262;0
20170810213107828_CIIRC-R1_met.fits;7.25638;26493.2;41.5387;0.341333
20170810213053662_CIIRC-R1_snap.fits;10.7753;26453.6;9.91251;0
20170810213156126_CIIRC-R1_met.fits;11.1418;26471.2;25.5881;0.170667
20170810213231113_CIIRC-R1_met.fits;7.96679;26484.4;23.9716;0.170667
20170810213153737_CIIRC-R1_snap.fits;10.9862;26547.4;11.3386;0
20170810213253812_CIIRC-R1_snap.fits;6.46822;26482.9;7.30695;0
20170810213355081_CIIRC-R1_met.fits;7.26023;26502;15.1414;0.682667
20170810213404980_CIIRC-R1_met.fits;7.55304;26504.9;146.243;6.48533
20170810213443209_CIIRC-R1_met.fits;5.84807;26497.6;36.2851;0.170667
20170810213353886_CIIRC-R1_snap.fits;6.79139;26532.7;8.24119;0
20170810213453961_CIIRC-R1_met.fits;7.28273;26458;28.2798;0.341333
20170810213507956_CIIRC-R1_met.fits;7.86045;26499;17.7295;0.170667
20170810213520073_CIIRC-R1_met.fits;7.18338;26484.4;36.6313;0.341333
20170810213522974_CIIRC-R1_met.fits;5.96705;26507.8;14.6435;0.170667
20170810213453961_CIIRC-R1_snap.fits;7.10719;26521;8.13855;0
20170810213554548_CIIRC-R1_met.fits;6.68668;26481.4;13.5978;0.170667
20170810213620148_CIIRC-R1_met.fits;5.9365;26499;14.9672;0.170667
20170810213632606_CIIRC-R1_met.fits;7.9191;26488.8;32.3192;0.170667
20170810213554036_CIIRC-R1_snap.fits;6.7412;26532.7;6.03153;0
20170810213658548_CIIRC-R1_met.fits;9.92772;26502;21.9588;0.170667
20170810213736777_CIIRC-R1_met.fits;7.21819;26481.4;29.7121;1.536
20170810213654110_CIIRC-R1_snap.fits;7.6697;26537.1;6.31067;0
20170810213754185_CIIRC-R1_met.fits;8.30755;26500.5;23.5684;0.512
20170810213808692_CIIRC-R1_met.fits;8.13109;26490.2;16.873;0.512
20170810213813812_CIIRC-R1_met.fits;7.40269;26531.2;16.2677;29.3547
20170810213754185_CIIRC-R1_snap.fits;9.82212;26512.2;11.2833;0
20170810213948873_CIIRC-R1_met.fits;9.89789;26504.9;52.7716;1.536
20170810213854260_CIIRC-R1_snap.fits;8.13633;26516.6;6.89134;0
20170810214008841_CIIRC-R1_met.fits;7.77775;26494.6;21.6841;0.170667
20170810214013108_CIIRC-R1_met.fits;8.63823;26478.5;18.7492;0.170667
20170810213954334_CIIRC-R1_snap.fits;9.14447;26521;7.41319;0
20170810214131444_CIIRC-R1_met.fits;10.0628;26502;22.7478;0.682667
20170810214146121_CIIRC-R1_met.fits;6.91178;26490.2;41.6969;0.341333
20170810214054409_CIIRC-R1_snap.fits;9.50506;26493.2;8.4778;0
20170810214210697_CIIRC-R1_met.fits;8.09657;26499;90.9006;0.512
20170810214154484_CIIRC-R1_snap.fits;8.81374;26545.9;6.82612;0
20170810214343710_CIIRC-R1_met.fits;8.93332;26484.4;32.6313;0.170667
20170810214254558_CIIRC-R1_snap.fits;7.53882;26503.4;78.2422;0
20170810214351220_CIIRC-R1_met.fits;8.9439;26503.4;21.6386;16.0427
20170810214413406_CIIRC-R1_met.fits;9.1816;26480;24.0715;0.170667
20170810214431497_CIIRC-R1_met.fits;9.57042;26468.3;21.6398;0.170667
20170810214443102_CIIRC-R1_met.fits;9.36043;26507.8;31.2149;0.341333
20170810214354633_CIIRC-R1_snap.fits;12.4787;26522.5;10.3312;0
20170810214520820_CIIRC-R1_met.fits;8.39465;26487.3;23.7561;0.170667
20170810214526964_CIIRC-R1_met.fits;7.97126;26509.3;50.5675;0.512
20170810214530206_CIIRC-R1_met.fits;7.68657;26499;22.3309;0.341333
20170810214454708_CIIRC-R1_snap.fits;8.73732;26523.9;8.24098;0
20170810214605364_CIIRC-R1_met.fits;8.39819;26503.4;20.0597;1.36533
20170810214613726_CIIRC-R1_met.fits;7.79841;26499;24.6274;0.170667
20170810214628745_CIIRC-R1_met.fits;8.95076;26494.6;21.3239;0.170667
20170810214554782_CIIRC-R1_snap.fits;10.7796;26491.7;8.86335;0
20170810214701513_CIIRC-R1_met.fits;10.0949;26500.5;33.71;0.341333
20170810214745033_CIIRC-R1_met.fits;9.80335;26493.2;20.7698;1.19467
20170810214750494_CIIRC-R1_met.fits;6.69357;26491.7;18.6206;0.512
20170810214654857_CIIRC-R1_snap.fits;10.5371;26525.4;9.3369;0
20170810214757662_CIIRC-R1_met.fits;8.65917;26465.3;25.7043;0.170667
20170810214803636_CIIRC-R1_met.fits;7.28574;26504.9;14.6035;0.170667
20170810214808244_CIIRC-R1_met.fits;8.00041;26499;17.4763;3.072
20170810214814046_CIIRC-R1_met.fits;7.08957;26502;26.794;0.170667
20170810214754932_CIIRC-R1_snap.fits;9.78987;26509.3;5.98813;0
20170810214900638_CIIRC-R1_met.fits;8.06871;26482.9;21.9709;0.853333
20170810214907294_CIIRC-R1_met.fits;7.52629;26494.6;17.5299;0.170667
20170810214933065_CIIRC-R1_met.fits;7.13726;26497.6;16.0283;0.170667
20170810214855006_CIIRC-R1_snap.fits;6.93953;26490.2;16.5952;0
20170810214953545_CIIRC-R1_met.fits;6.35903;26490.2;16.5952;0.170667
20170810215001908_CIIRC-R1_met.fits;8.57376;26481.4;17.2946;0.170667
20170810215004809_CIIRC-R1_met.fits;6.61754;26484.4;18.8228;0.170667
20170810215012830_CIIRC-R1_met.fits;9.0311;26497.6;42.8944;0.512
20170810214955081_CIIRC-R1_snap.fits;8.13725;26534.2;6.61185;0
20170810215103348_CIIRC-R1_met.fits;9.25455;26491.7;22.4389;0.170667
20170810215121950_CIIRC-R1_met.fits;9.38172;26497.6;25.8093;0.170667
20170810215055156_CIIRC-R1_snap.fits;9.00733;26480;6.50303;0
20170810215215028_CIIRC-R1_met.fits;7.39307;26485.8;21.1827;0.170667
20170810215241993_CIIRC-R1_met.fits;7.7395;26509.3;17.63;0.170667
20170810215245065_CIIRC-R1_met.fits;7.73818;26496.1;18.0092;0.341333
20170810215155230_CIIRC-R1_snap.fits;8.09367;26502;6.81447;0
20170810215315273_CIIRC-R1_met.fits;7.9783;26502;67.9176;0.341333
20170810215340020_CIIRC-R1_met.fits;7.83707;26491.7;50.358;0.341333
20170810215350430_CIIRC-R1_met.fits;7.47153;26487.3;27.1862;0.170667
20170810215255305_CIIRC-R1_snap.fits;8.46236;26540;6.05823;0
20170810215449310_CIIRC-R1_met.fits;8.26689;26478.5;20.9655;1.36533
20170810215355380_CIIRC-R1_snap.fits;9.17094;26513.7;5.98127;0
20170810215528734_CIIRC-R1_met.fits;6.30089;26494.6;71.5225;0.512
20170810215455454_CIIRC-R1_snap.fits;7.37076;26531.2;7.87654;0
20170810215559625_CIIRC-R1_met.fits;8.0406;26497.6;36.1309;0.170667
20170810215612596_CIIRC-R1_met.fits;7.70525;26535.6;23.1814;0.682667
20170810215637684_CIIRC-R1_met.fits;6.92921;26474.1;17.8788;0.170667
20170810215555529_CIIRC-R1_snap.fits;8.64465;26516.6;6.39266;0
20170810215710281_CIIRC-R1_met.fits;7.12233;26477.1;33.495;0.170667
20170810215734516_CIIRC-R1_met.fits;9.34621;26452.1;23.1489;0.170667
20170810215739465_CIIRC-R1_met.fits;7.64253;26494.6;35.2289;0.170667
20170810215655604_CIIRC-R1_snap.fits;11.3629;26450.7;7.75746;0
20170810215755678_CIIRC-R1_snap.fits;7.73909;26521;6.26922;0
20170810215855753_CIIRC-R1_snap.fits;14.75;26499;7.12215;0
20170810215955828_CIIRC-R1_snap.fits;8.20672;26493.2;7.86592;0
