# file name; noise; peak f.; mag.; duration
20170810220024500_CIIRC-R1_met.fits;8.90698;26503.4;33.61;0.341333
20170810220034569_CIIRC-R1_met.fits;10.8102;26481.4;48.7996;0.170667
20170810220051806_CIIRC-R1_met.fits;7.74212;26506.3;52.8108;0.341333
20170810220109044_CIIRC-R1_met.fits;9.17063;26510.7;27.5406;0.512
20170810220122697_CIIRC-R1_met.fits;8.48547;26484.4;21.0286;0.341333
20170810220127305_CIIRC-R1_met.fits;7.24814;26503.4;21.3986;0.341333
20170810220139934_CIIRC-R1_met.fits;8.24658;26499;25.5216;0.170667
20170810220055902_CIIRC-R1_snap.fits;7.80912;26509.3;7.14633;0
20170810220233694_CIIRC-R1_met.fits;7.26037;26484.4;25.3081;0.170667
20170810220155977_CIIRC-R1_snap.fits;8.35177;26485.8;6.70081;0
20170810220344180_CIIRC-R1_met.fits;7.95037;26516.6;26.3035;0.341333
20170810220256052_CIIRC-R1_snap.fits;9.53418;26474.1;8.47106;0
20170810220415070_CIIRC-R1_met.fits;8.88131;26493.2;20.4458;0.170667
20170810220422409_CIIRC-R1_met.fits;8.01455;26481.4;16.8921;0.341333
20170810220442377_CIIRC-R1_met.fits;7.14844;26499;19.5013;0.341333
20170810220356126_CIIRC-R1_snap.fits;6.90338;26488.8;4.72688;0
20170810220500980_CIIRC-R1_met.fits;8.35184;26504.9;21.7827;0.170667
20170810220509854_CIIRC-R1_met.fits;9.98543;26474.1;21.576;0.170667
20170810220526238_CIIRC-R1_met.fits;6.0516;26502;14.2179;0.341333
20170810220456201_CIIRC-R1_snap.fits;9.4099;26449.2;6.74759;0
20170810220559348_CIIRC-R1_met.fits;9.58785;26493.2;28.2679;0.170667
20170810220556276_CIIRC-R1_snap.fits;10.8175;26491.7;7.56632;0
20170810220735774_CIIRC-R1_met.fits;8.08042;26497.6;18.2764;0.170667
20170810220656350_CIIRC-R1_snap.fits;8.31512;26480;7.90521;0
20170810220832777_CIIRC-R1_met.fits;8.0751;26493.2;21.6003;0.341333
20170810220837897_CIIRC-R1_met.fits;7.5467;26488.8;84.2789;0.512
20170810220846942_CIIRC-R1_met.fits;7.72169;26497.6;19.3107;0.170667
20170810220756425_CIIRC-R1_snap.fits;8.90004;26502;44.6026;0
20170810220854964_CIIRC-R1_met.fits;9.02038;26502;44.6026;0.341333
20170810220907422_CIIRC-R1_met.fits;7.40463;26499;24.8836;0.170667
20170810220856500_CIIRC-R1_snap.fits;9.06137;26487.3;8.17936;0
20170810221015860_CIIRC-R1_met.fits;12.6123;26494.6;29.5176;0.170667
20170810220956574_CIIRC-R1_snap.fits;22.8779;26545.9;11.7079;0
20170810221059721_CIIRC-R1_met.fits;7.82689;26496.1;27.675;0.512
20170810221109108_CIIRC-R1_met.fits;8.08951;26494.6;22.3584;0.170667
20170810221136244_CIIRC-R1_met.fits;10.2216;26493.2;30.3786;0.170667
20170810221153140_CIIRC-R1_met.fits;9.4451;26519.5;29.0839;0.170667
20170810221056649_CIIRC-R1_snap.fits;8.27643;26463.9;7.0936;0
20170810221200137_CIIRC-R1_met.fits;9.55512;26452.1;38.6482;1.70667
20170810221156724_CIIRC-R1_snap.fits;9.08246;26460.9;7.44166;0
20170810221334345_CIIRC-R1_met.fits;16.6018;26518.1;54.1023;0.341333
20170810221344756_CIIRC-R1_met.fits;10.2501;26491.7;31.3708;0.512
20170810221347316_CIIRC-R1_met.fits;8.91973;26504.9;21.1847;0.170667
20170810221256798_CIIRC-R1_snap.fits;8.40733;26487.3;6.20366;0
20170810221451486_CIIRC-R1_met.fits;6.14021;26499;25.1824;0.341333
20170810221356873_CIIRC-R1_snap.fits;6.79757;26480;7.11124;0
20170810221506164_CIIRC-R1_met.fits;8.6903;26506.3;17.6163;0.512
20170810221524766_CIIRC-R1_met.fits;7.58293;26502;19.0729;2.73067
20170810221540126_CIIRC-R1_met.fits;7.52952;26499;16.9193;0.170667
20170810221456948_CIIRC-R1_snap.fits;8.57614;26478.5;13.2718;0
20170810221558729_CIIRC-R1_met.fits;8.7152;26500.5;49.0827;0.170667
20170810221606068_CIIRC-R1_met.fits;6.63301;26493.2;15.6997;0.170667
20170810221557022_CIIRC-R1_snap.fits;7.49868;26484.4;8.08722;0
20170810221740958_CIIRC-R1_met.fits;8.32693;26510.7;62.9436;0.682667
20170810221657097_CIIRC-R1_snap.fits;7.06913;26494.6;6.09664;0
20170810221807582_CIIRC-R1_met.fits;7.46086;26500.5;33.3098;0.341333
20170810221757172_CIIRC-R1_snap.fits;7.87811;26477.1;7.59528;0
20170810221857246_CIIRC-R1_snap.fits;11.1235;26502;7.52842;0
20170810222001417_CIIRC-R1_met.fits;9.92413;26478.5;34.1676;0.170667
20170810222019678_CIIRC-R1_met.fits;6.81286;26497.6;21.5104;0.170667
20170810222052958_CIIRC-R1_met.fits;11.1329;26475.6;79.6185;0.170667
20170810221957321_CIIRC-R1_snap.fits;7.49048;26500.5;9.43096;0
20170810222105758_CIIRC-R1_met.fits;6.80645;26491.7;14.4829;0.170667
20170810222115145_CIIRC-R1_met.fits;10.3588;26471.2;24.104;0.170667
20170810222146548_CIIRC-R1_met.fits;9.08683;26494.6;20.5083;0.170667
20170810222057396_CIIRC-R1_snap.fits;7.85984;26535.6;5.81556;0
20170810222157470_CIIRC-R1_snap.fits;8.20202;26543;7.67862;0
20170810222340553_CIIRC-R1_met.fits;7.95125;26499;17.1583;2.048
20170810222257545_CIIRC-R1_snap.fits;8.45433;26534.2;8.74149;0
20170810222355230_CIIRC-R1_met.fits;6.86623;26488.8;42.8211;0.512
20170810222357790_CIIRC-R1_met.fits;9.05962;26506.3;40.7665;0.341333
20170810222413150_CIIRC-R1_met.fits;8.91772;26493.2;26.5502;0.170667
20170810222416052_CIIRC-R1_met.fits;13.0695;26506.3;30.9133;0.512
20170810222357620_CIIRC-R1_snap.fits;6.89821;26534.2;5.84674;0
20170810222518686_CIIRC-R1_met.fits;9.82487;26453.6;25.8021;0.341333
20170810222532510_CIIRC-R1_met.fits;6.85082;26499;24.3965;0.341333
20170810222545652_CIIRC-R1_met.fits;8.43545;26463.9;17.1817;0.170667
20170810222551113_CIIRC-R1_met.fits;7.41751;26491.7;24.7706;0.341333
20170810222457694_CIIRC-R1_snap.fits;8.05869;26482.9;13.3046;0
20170810222633438_CIIRC-R1_met.fits;7.9591;26487.3;46.1755;0.170667
20170810222650164_CIIRC-R1_met.fits;7.79708;26485.8;36.883;0.170667
20170810222557769_CIIRC-R1_snap.fits;7.53656;26450.7;7.02959;0
20170810222706718_CIIRC-R1_met.fits;9.71852;26491.7;21.4445;0.341333
20170810222657844_CIIRC-R1_snap.fits;9.49451;26499;26.5932;0
20170810222755358_CIIRC-R1_met.fits;10.6991;26493.2;22.4918;20.1387
20170810222757918_CIIRC-R1_snap.fits;7.03512;26468.3;6.20334;0
20170810222923422_CIIRC-R1_met.fits;8.06379;26502;16.6973;2.38933
20170810222928542_CIIRC-R1_met.fits;7.62183;26528.3;15.6275;1.70667
20170810222934174_CIIRC-R1_met.fits;8.00718;26487.3;18.4284;0.170667
20170810222936564_CIIRC-R1_met.fits;8.58741;26494.6;66.2099;0.341333
20170810222857993_CIIRC-R1_snap.fits;9.27897;26545.9;10.6013;0
20170810223039028_CIIRC-R1_met.fits;7.68126;26463.9;15.5937;2.048
20170810222958068_CIIRC-R1_snap.fits;6.30579;26472.7;5.44788;0
20170810223056777_CIIRC-R1_met.fits;8.78846;26490.2;30.8515;1.36533
20170810223145246_CIIRC-R1_met.fits;8.6637;26485.8;21.8012;0.512
20170810223149854_CIIRC-R1_met.fits;6.45066;26499;14.1453;0.170667
20170810223153609_CIIRC-R1_met.fits;7.70587;26488.8;19.298;0.341333
20170810223058142_CIIRC-R1_snap.fits;7.53617;26519.5;6.62421;0
20170810223205726_CIIRC-R1_met.fits;7.15488;26482.9;29.9372;0.341333
20170810223218697_CIIRC-R1_met.fits;7.76211;26491.7;24.5706;0.170667
20170810223229790_CIIRC-R1_met.fits;6.63401;26488.8;29.1055;0.341333
20170810223252830_CIIRC-R1_met.fits;9.43613;26477.1;45.7651;0.170667
20170810223158217_CIIRC-R1_snap.fits;7.8322;26471.2;8.51637;0
20170810223306825_CIIRC-R1_met.fits;8.02198;26499;17.372;0.170667
20170810223258292_CIIRC-R1_snap.fits;7.70511;26529.8;7.53572;0
20170810223358366_CIIRC-R1_snap.fits;9.11735;26507.8;35.0298;0
20170810223456905_CIIRC-R1_met.fits;7.41314;26507.8;35.0298;3.24267
20170810223520286_CIIRC-R1_met.fits;7.80963;26502;29.1754;0.341333
20170810223458441_CIIRC-R1_snap.fits;8.01461;26519.5;6.78568;0
20170810223558516_CIIRC-R1_snap.fits;8.13834;26455.1;8.53326;0
20170810223751497_CIIRC-R1_met.fits;7.0067;26487.3;27.7104;0.682667
20170810223658590_CIIRC-R1_snap.fits;8.4264;26519.5;9.4121;0
20170810223814025_CIIRC-R1_met.fits;7.46566;26491.7;17.6355;0.341333
20170810223836553_CIIRC-R1_met.fits;8.69187;26487.3;140.665;0.512
20170810223758665_CIIRC-R1_snap.fits;7.52797;26526.9;7.10265;0
20170810223910686_CIIRC-R1_met.fits;7.97094;26522.5;16.9593;0.853333
20170810223858740_CIIRC-R1_snap.fits;8.98936;26529.8;6.27112;0
20170810223955913_CIIRC-R1_met.fits;8.18244;26484.4;16.6565;0.341333
20170810224005300_CIIRC-R1_met.fits;8.22777;26490.2;17.6719;0.170667
20170810224008713_CIIRC-R1_met.fits;6.72541;26497.6;43.4129;0.170667
20170810224021854_CIIRC-R1_met.fits;8.30878;26488.8;24.8687;0.341333
20170810224030046_CIIRC-R1_met.fits;9.27565;26513.7;31.9482;2.90133
20170810224036873_CIIRC-R1_met.fits;5.89297;26474.1;40.4263;0.341333
20170810223958814_CIIRC-R1_snap.fits;7.70491;26538.6;5.98434;0
20170810224121588_CIIRC-R1_met.fits;8.22892;26484.4;88.2757;10.0693
20170810224058889_CIIRC-R1_snap.fits;8.93307;26452.1;11.4607;0
20170810224223028_CIIRC-R1_met.fits;7.30105;26500.5;28.9525;0.341333
20170810224158964_CIIRC-R1_snap.fits;7.71888;26472.7;5.62054;0
20170810224343582_CIIRC-R1_met.fits;7.49056;26482.9;27.3329;0.170667
20170810224259038_CIIRC-R1_snap.fits;6.85843;26450.7;5.54575;0
20170810224415838_CIIRC-R1_met.fits;8.25412;26484.4;121.989;1.19467
20170810224359113_CIIRC-R1_snap.fits;6.60851;26506.3;6.81664;0
20170810224458334_CIIRC-R1_met.fits;6.81236;26487.3;14.6481;0.170667
20170810224506014_CIIRC-R1_met.fits;6.43149;26510.7;22.9721;0.341333
20170810224517108_CIIRC-R1_met.fits;7.02165;26499;26.6559;0.170667
20170810224459188_CIIRC-R1_snap.fits;5.94908;26516.6;8.95118;0
20170810224557214_CIIRC-R1_met.fits;7.03997;26491.7;20.5738;0.170667
20170810224559262_CIIRC-R1_snap.fits;10.5448;26480;11.3923;0
20170810224701214_CIIRC-R1_met.fits;6.31116;26502;118.277;0.341333
20170810224710601_CIIRC-R1_met.fits;7.78278;26480;29.726;0.341333
20170810224720841_CIIRC-R1_met.fits;7.42236;26503.4;37.1523;0.341333
20170810224659337_CIIRC-R1_snap.fits;6.73487;26459.5;6.31741;0
20170810224806750_CIIRC-R1_met.fits;7.04151;26500.5;32.7796;0.170667
20170810224819892_CIIRC-R1_met.fits;7.35499;26493.2;18.6865;0.341333
20170810224759412_CIIRC-R1_snap.fits;8.21167;26532.7;6.26647;0
20170810224939422_CIIRC-R1_met.fits;6.11779;26484.4;21.2205;2.048
20170810224859486_CIIRC-R1_snap.fits;8.40918;26482.9;6.32867;0
20170810225019529_CIIRC-R1_met.fits;7.83439;26462.4;21.3347;0.170667
20170810225052638_CIIRC-R1_met.fits;8.57028;26500.5;18.7994;0.682667
20170810224959561_CIIRC-R1_snap.fits;8.60143;26455.1;8.40108;0
20170810225106633_CIIRC-R1_met.fits;6.43297;26465.3;61.8581;0.512
20170810225111241_CIIRC-R1_met.fits;13.5508;26468.3;49.777;0.170667
20170810225059636_CIIRC-R1_snap.fits;8.41817;26525.4;9.42814;0
20170810225205684_CIIRC-R1_met.fits;7.40372;26503.4;21.1842;0.512
20170810225159710_CIIRC-R1_snap.fits;7.68259;26494.6;8.11748;0
20170810225305588_CIIRC-R1_met.fits;7.6928;26502;32.3237;0.170667
20170810225318388_CIIRC-R1_met.fits;8.81483;26493.2;33.392;0.341333
20170810225342452_CIIRC-R1_met.fits;8.88002;26500.5;32.2097;0.170667
20170810225345182_CIIRC-R1_met.fits;15.4973;26487.3;62.5203;0.341333
20170810225259785_CIIRC-R1_snap.fits;8.18419;26493.2;8.41759;0
20170810225401566_CIIRC-R1_met.fits;7.54442;26496.1;17.5861;0.170667
20170810225439113_CIIRC-R1_met.fits;7.94002;26503.4;33.2078;0.341333
20170810225443209_CIIRC-R1_met.fits;8.59412;26496.1;31.9542;0.341333
20170810225452596_CIIRC-R1_met.fits;6.47905;26460.9;14.0999;1.024
20170810225359860_CIIRC-R1_snap.fits;8.0704;26482.9;7.91558;0
20170810225456692_CIIRC-R1_met.fits;8.36154;26499;26.3058;0.170667
20170810225539700_CIIRC-R1_met.fits;7.43173;26503.4;27.8658;0.341333
20170810225459934_CIIRC-R1_snap.fits;6.62154;26466.8;6.86319;0
20170810225630900_CIIRC-R1_met.fits;7.02637;26488.8;27.2732;0.170667
20170810225639774_CIIRC-R1_met.fits;10.5954;26475.6;23.6343;0.170667
20170810225600009_CIIRC-R1_snap.fits;7.27713;26491.7;8.90247;0
20170810225700084_CIIRC-R1_snap.fits;7.97869;26456.5;7.32351;0
20170810225811764_CIIRC-R1_met.fits;7.24983;26490.2;28.9737;0.341333
20170810225826270_CIIRC-R1_met.fits;6.59213;26503.4;14.159;0.170667
20170810225847774_CIIRC-R1_met.fits;8.07024;26513.7;18.9088;1.19467
20170810225800158_CIIRC-R1_snap.fits;7.3893;26532.7;7.981;0
20170810225927198_CIIRC-R1_met.fits;5.73928;26490.2;11.7992;0.170667
20170810225900233_CIIRC-R1_snap.fits;10.3793;26496.1;6.98851;0
