# file name; noise; peak f.; mag.; duration
20170810130003636_CIIRC-R1_met.fits;7.40405;26510.7;26.3901;0.170667
20170810130027358_CIIRC-R1_met.fits;6.50488;26485.8;37.6748;0.512
20170810130055348_CIIRC-R1_met.fits;6.83407;26480;23.2628;0.170667
20170810130107977_CIIRC-R1_met.fits;9.84275;26509.3;58.498;0.853333
20170810130015582_CIIRC-R1_snap.fits;8.59011;26499;8.12743;0
20170810130115657_CIIRC-R1_snap.fits;6.45162;26490.2;8.7795;0
20170810130213684_CIIRC-R1_met.fits;6.8128;26482.9;14.1727;0.170667
20170810130229044_CIIRC-R1_met.fits;8.13051;26529.8;25.8939;0.341333
20170810130251230_CIIRC-R1_met.fits;7.68894;26507.8;28.2556;1.19467
20170810130215732_CIIRC-R1_snap.fits;6.81925;26484.4;5.96931;0
20170810130320585_CIIRC-R1_met.fits;6.5724;26513.7;16.6887;0.170667
20170810130329801_CIIRC-R1_met.fits;6.64813;26478.5;25.7713;2.048
20170810130358473_CIIRC-R1_met.fits;6.98682;26532.7;24.1485;0.170667
20170810130315806_CIIRC-R1_snap.fits;7.20053;26529.8;5.49958;0
20170810130440286_CIIRC-R1_met.fits;7.45771;26500.5;28.0903;0.341333
20170810130454281_CIIRC-R1_met.fits;5.20516;26500.5;13.8118;0.170667
20170810130415881_CIIRC-R1_snap.fits;6.51869;26493.2;5.7192;0
20170810130516809_CIIRC-R1_met.fits;6.44019;26497.6;15.1354;0.170667
20170810130530121_CIIRC-R1_met.fits;6.04801;26496.1;12.2381;0.170667
20170810130535412_CIIRC-R1_met.fits;5.70435;26469.7;12.8332;0.170667
20170810130543945_CIIRC-R1_met.fits;7.11149;26506.3;18.565;0.170667
20170810130610569_CIIRC-R1_met.fits;7.70896;26506.3;26.593;0.682667
20170810130515956_CIIRC-R1_snap.fits;6.28942;26449.2;6.36929;0
20170810130655284_CIIRC-R1_met.fits;7.36447;26543;177.748;0.682667
20170810130616030_CIIRC-R1_snap.fits;6.51871;26484.4;4.87661;0
20170810130716617_CIIRC-R1_met.fits;7.96459;26458;17.5214;0.170667
20170810130804916_CIIRC-R1_met.fits;7.19288;26513.7;50.7989;0.341333
20170810130716105_CIIRC-R1_snap.fits;6.03354;26480;6.1994;0
20170810130831369_CIIRC-R1_met.fits;6.86457;26488.8;14.3131;0.170667
20170810130838366_CIIRC-R1_met.fits;6.24277;26459.5;18.3657;0.170667
20170810130849972_CIIRC-R1_met.fits;7.45828;26510.7;27.2675;0.512
20170810130900553_CIIRC-R1_met.fits;6.047;26477.1;20.5112;0.170667
20170810130816180_CIIRC-R1_snap.fits;6.25369;26469.7;7.11759;0
20170810130916596_CIIRC-R1_met.fits;6.36317;26493.2;30.9883;0.341333
20170810130926494_CIIRC-R1_met.fits;6.9068;26482.9;15.0635;0.170667
20170810130939636_CIIRC-R1_met.fits;7.11123;26500.5;36.5979;0.341333
20170810130916254_CIIRC-R1_snap.fits;6.2805;26519.5;7.20034;0
20170810131111454_CIIRC-R1_met.fits;6.55689;26529.8;18.8793;0.170667
20170810131016329_CIIRC-R1_snap.fits;9.0097;26507.8;5.76398;0
20170810131139102_CIIRC-R1_met.fits;6.86616;26493.2;14.3117;0.170667
20170810131116404_CIIRC-R1_snap.fits;7.55226;26497.6;19.6778;0
20170810131214942_CIIRC-R1_met.fits;6.47144;26497.6;19.6778;0.341333
20170810131237300_CIIRC-R1_met.fits;8.04459;26453.6;18.2886;0.512
20170810131239689_CIIRC-R1_met.fits;6.99466;26482.9;16.8237;0.170667
20170810131216478_CIIRC-R1_snap.fits;7.33296;26494.6;4.71565;0
20170810131324745_CIIRC-R1_met.fits;7.22166;26507.8;29.5112;2.048
20170810131330206_CIIRC-R1_met.fits;7.8793;26509.3;16.8567;0.512
20170810131337886_CIIRC-R1_met.fits;7.52291;26494.6;27.1285;0.341333
20170810131345225_CIIRC-R1_met.fits;6.17001;26547.4;23.2833;0.682667
20170810131350345_CIIRC-R1_met.fits;7.84858;26522.5;62.2394;0.853333
20170810131409972_CIIRC-R1_met.fits;7.7475;26512.2;21.575;3.072
20170810131316553_CIIRC-R1_snap.fits;6.8744;26504.9;14.9651;0
20170810131415092_CIIRC-R1_met.fits;7.04385;26504.9;14.9651;2.90133
20170810131448201_CIIRC-R1_met.fits;7.29344;26462.4;15.3391;8.36267
20170810131416628_CIIRC-R1_snap.fits;9.17491;26453.6;7.39588;0
20170810131607390_CIIRC-R1_met.fits;6.08895;26491.7;20.2313;0.170667
20170810131516702_CIIRC-R1_snap.fits;6.96799;26516.6;5.59376;0
20170810131623604_CIIRC-R1_met.fits;6.11821;26482.9;12.8466;0.170667
20170810131628041_CIIRC-R1_met.fits;6.26372;26469.7;25.1704;0.512
20170810131636404_CIIRC-R1_met.fits;6.98016;26504.9;18.3216;0.170667
20170810131654324_CIIRC-R1_met.fits;6.12895;26502;13.1481;0.341333
20170810131706612_CIIRC-R1_met.fits;6.07549;26497.6;17.4561;0.341333
20170810131616777_CIIRC-R1_snap.fits;6.04316;26491.7;8.19037;0
20170810131729822_CIIRC-R1_met.fits;6.47691;26502;20.7801;0.170667
20170810131734089_CIIRC-R1_met.fits;7.83035;26485.8;27.4186;0.341333
20170810131716852_CIIRC-R1_snap.fits;6.4273;26506.3;6.2786;0
20170810131828532_CIIRC-R1_met.fits;5.98038;26518.1;18.1455;0.682667
20170810131900788_CIIRC-R1_met.fits;7.0663;26463.9;14.2234;0.170667
20170810131905396_CIIRC-R1_met.fits;7.76358;26496.1;24.3158;0.341333
20170810131816926_CIIRC-R1_snap.fits;7.4201;26525.4;7.13151;0
20170810132004105_CIIRC-R1_met.fits;6.34327;26493.2;23.4112;0.170667
20170810131917001_CIIRC-R1_snap.fits;7.50652;26503.4;18.7044;0
20170810132015540_CIIRC-R1_met.fits;6.19432;26503.4;18.7044;0.170667
20170810132027486_CIIRC-R1_met.fits;7.18758;26488.8;35.2853;0.512
20170810132043017_CIIRC-R1_met.fits;7.20693;26504.9;57.7047;0.341333
20170810132110665_CIIRC-R1_met.fits;6.11476;26491.7;17.2959;0.170667
20170810132017076_CIIRC-R1_snap.fits;6.83495;26491.7;7.50132;0
20170810132128414_CIIRC-R1_met.fits;6.21743;26516.6;25.211;0.341333
20170810132158110_CIIRC-R1_met.fits;5.19459;26519.5;11.4669;0.170667
20170810132117150_CIIRC-R1_snap.fits;5.4983;26496.1;5.92419;0
20170810132300916_CIIRC-R1_met.fits;6.1606;26519.5;26.9072;1.536
20170810132217225_CIIRC-R1_snap.fits;5.50816;26512.2;4.90816;0
20170810132348020_CIIRC-R1_met.fits;5.51312;26534.2;16.12;0.170667
20170810132317300_CIIRC-R1_snap.fits;7.07839;26458;5.52541;0
20170810132501065_CIIRC-R1_met.fits;5.66384;26540;16.2494;0.341333
20170810132417374_CIIRC-R1_snap.fits;6.46908;26528.3;10.8766;0
20170810132527518_CIIRC-R1_met.fits;8.24006;26531.2;22.859;0.170667
20170810132536393_CIIRC-R1_met.fits;6.33446;26474.1;14.1175;0.341333
20170810132544414_CIIRC-R1_met.fits;5.40023;26512.2;30.0595;0.170667
20170810132606430_CIIRC-R1_met.fits;7.79792;26509.3;18.716;0.170667
20170810132609161_CIIRC-R1_met.fits;6.21239;26516.6;38.0279;0.853333
20170810132517449_CIIRC-R1_snap.fits;6.49215;26516.6;6.3062;0
20170810132612916_CIIRC-R1_met.fits;5.22718;26488.8;40.3119;1.536
20170810132634078_CIIRC-R1_met.fits;6.27894;26504.9;12.7953;3.24267
20170810132712990_CIIRC-R1_met.fits;8.41703;26513.7;19.8489;0.170667
20170810132617524_CIIRC-R1_snap.fits;7.12699;26504.9;5.95914;0
20170810132718622_CIIRC-R1_met.fits;5.88591;26523.9;11.9141;2.38933
20170810132736030_CIIRC-R1_met.fits;7.31074;26521;20.8283;0.170667
20170810132752414_CIIRC-R1_met.fits;7.23787;26518.1;15.2232;0.170667
20170810132717598_CIIRC-R1_snap.fits;7.86316;26529.8;7.79607;0
20170810132852660_CIIRC-R1_met.fits;7.09033;26503.4;31.0779;0.341333
20170810132817673_CIIRC-R1_snap.fits;7.4908;26518.1;8.19601;0
20170810132921332_CIIRC-R1_met.fits;7.63692;26478.5;24.3816;0.170667
20170810132917748_CIIRC-R1_snap.fits;6.07556;26538.6;4.78297;0
20170810133031817_CIIRC-R1_met.fits;6.25271;26507.8;29.9156;0.341333
20170810133105268_CIIRC-R1_met.fits;7.66346;26491.7;17.2408;0.341333
20170810133017822_CIIRC-R1_snap.fits;6.44779;26485.8;6.64546;0
20170810133115337_CIIRC-R1_met.fits;5.80852;26497.6;14.2979;0.341333
20170810133118409_CIIRC-R1_met.fits;7.54963;26469.7;18.4248;0.170667
20170810133124894_CIIRC-R1_met.fits;7.26794;26496.1;23.1893;0.341333
20170810133148276_CIIRC-R1_met.fits;7.2185;26484.4;15.601;0.170667
20170810133208414_CIIRC-R1_met.fits;6.24414;26512.2;25.8799;0.170667
20170810133117897_CIIRC-R1_snap.fits;5.18211;26515.1;6.54669;0
20170810133217972_CIIRC-R1_snap.fits;5.5415;26474.1;6.21771;0
20170810133403273_CIIRC-R1_met.fits;7.20673;26497.6;18.1525;0.170667
20170810133413001_CIIRC-R1_met.fits;6.57042;26515.1;14.3749;0.341333
20170810133318046_CIIRC-R1_snap.fits;5.84211;26453.6;5.32658;0
20170810133426142_CIIRC-R1_met.fits;6.75753;26509.3;23.0967;0.170667
20170810133432116_CIIRC-R1_met.fits;6.17686;26449.2;13.0594;0.170667
20170810133439966_CIIRC-R1_met.fits;7.93351;26481.4;22.4029;1.19467
20170810133450036_CIIRC-R1_met.fits;7.34019;26488.8;17.8057;0.170667
20170810133418121_CIIRC-R1_snap.fits;5.82497;26500.5;6.08064;0
20170810133534409_CIIRC-R1_met.fits;7.09678;26529.8;32.5731;1.024
20170810133551817_CIIRC-R1_met.fits;6.65142;26468.3;24.1803;0.341333
20170810133610590_CIIRC-R1_met.fits;7.90894;26507.8;25.5007;0.170667
20170810133518196_CIIRC-R1_snap.fits;6.66765;26488.8;6.29848;0
20170810133626633_CIIRC-R1_met.fits;5.78994;26490.2;20.038;0.341333
20170810133618270_CIIRC-R1_snap.fits;5.86631;26474.1;5.34311;0
20170810133726537_CIIRC-R1_met.fits;6.52252;26493.2;14.2627;0.341333
20170810133742068_CIIRC-R1_met.fits;6.6001;26499;14.3734;0.170667
20170810133718345_CIIRC-R1_snap.fits;7.17918;26472.7;5.54914;0
20170810133906377_CIIRC-R1_met.fits;6.38201;26537.1;13.5271;0.682667
20170810133818420_CIIRC-R1_snap.fits;6.85952;26540;5.15114;0
20170810133924809_CIIRC-R1_met.fits;6.57581;26462.4;29.185;0.341333
20170810133944436_CIIRC-R1_met.fits;6.50214;26493.2;14.3803;0.170667
20170810133947849_CIIRC-R1_met.fits;6.24756;26475.6;17.5619;0.170667
20170810133951945_CIIRC-R1_met.fits;7.0111;26468.3;18.6521;0.341333
20170810134011230_CIIRC-R1_met.fits;7.22147;26518.1;14.6275;0.170667
20170810134013790_CIIRC-R1_met.fits;5.94782;26509.3;33.971;0.341333
20170810133918494_CIIRC-R1_snap.fits;6.71653;26518.1;5.19001;0
20170810134016180_CIIRC-R1_met.fits;5.25315;26488.8;35.2414;0.341333
20170810134020788_CIIRC-R1_met.fits;6.11944;26494.6;24.8814;0.341333
20170810134018569_CIIRC-R1_snap.fits;7.52751;26494.6;10.121;0
20170810134116425_CIIRC-R1_met.fits;7.72543;26475.6;19.3728;0.170667
20170810134132126_CIIRC-R1_met.fits;6.2891;26513.7;18.6463;1.36533
20170810134159774_CIIRC-R1_met.fits;6.60556;26500.5;32.7379;0.512
20170810134118644_CIIRC-R1_snap.fits;7.29811;26459.5;7.79396;0
20170810134227593_CIIRC-R1_met.fits;6.28358;26523.9;29.3504;0.341333
20170810134236638_CIIRC-R1_met.fits;8.40684;26507.8;38.5472;0.341333
20170810134242100_CIIRC-R1_met.fits;6.63382;26471.2;26.7453;0.170667
20170810134218718_CIIRC-R1_snap.fits;7.70562;26535.6;7.42339;0
20170810134408969_CIIRC-R1_met.fits;6.66143;26478.5;33.1618;0.170667
20170810134318793_CIIRC-R1_snap.fits;6.63323;26484.4;8.34273;0
20170810134422793_CIIRC-R1_met.fits;6.61445;26537.1;22.0133;1.536
20170810134455902_CIIRC-R1_met.fits;6.88085;26515.1;24.1623;0.170667
20170810134418868_CIIRC-R1_snap.fits;6.45223;26463.9;5.88433;0
20170810134526281_CIIRC-R1_met.fits;6.75303;26535.6;29.7949;0.512
20170810134543860_CIIRC-R1_met.fits;7.61248;26532.7;22.0688;0.170667
20170810134559390_CIIRC-R1_met.fits;7.93084;26547.4;22.7934;0.170667
20170810134518942_CIIRC-R1_snap.fits;7.3839;26545.9;4.96504;0
20170810134621065_CIIRC-R1_met.fits;7.04155;26543;15.899;0.170667
20170810134700660_CIIRC-R1_met.fits;6.34558;26513.7;27.5989;0.341333
20170810134703049_CIIRC-R1_met.fits;6.14993;26547.4;14.1965;0.341333
20170810134619017_CIIRC-R1_snap.fits;7.53048;26529.8;6.33076;0
20170810134719092_CIIRC-R1_snap.fits;7.98184;26460.9;7.07461;0
20170810134856201_CIIRC-R1_met.fits;7.30288;26482.9;22.3658;0.170667
20170810134913438_CIIRC-R1_met.fits;6.29829;26512.2;15.1129;0.170667
20170810134819166_CIIRC-R1_snap.fits;7.09362;26497.6;6.08914;0
20170810134920948_CIIRC-R1_met.fits;7.30434;26526.9;28.6375;0.512
20170810134923678_CIIRC-R1_met.fits;5.547;26504.9;13.9065;0.170667
20170810134919241_CIIRC-R1_snap.fits;7.78305;26475.6;5.63347;0
20170810135019316_CIIRC-R1_snap.fits;6.10053;26518.1;5.4974;0
20170810135148916_CIIRC-R1_met.fits;6.68511;26513.7;18.5563;0.170667
20170810135119390_CIIRC-R1_snap.fits;6.23426;26521;6.00619;0
20170810135216905_CIIRC-R1_met.fits;6.45809;26506.3;18.1972;0.341333
20170810135219465_CIIRC-R1_snap.fits;6.25295;26502;4.71968;0
20170810135318345_CIIRC-R1_met.fits;6.62202;26502;21.2856;0.170667
20170810135322953_CIIRC-R1_met.fits;6.84971;26510.7;19.7217;0.170667
20170810135319540_CIIRC-R1_snap.fits;7.10361;26509.3;5.94052;0
20170810135431732_CIIRC-R1_met.fits;7.00105;26503.4;18.732;0.170667
20170810135506718_CIIRC-R1_met.fits;7.97194;26456.5;40.6499;0.170667
20170810135419614_CIIRC-R1_snap.fits;5.48687;26493.2;5.92813;0
20170810135602185_CIIRC-R1_met.fits;6.9339;26513.7;32.9415;0.682667
20170810135519689_CIIRC-R1_snap.fits;7.01632;26459.5;5.36623;0
20170810135621641_CIIRC-R1_met.fits;6.39168;26475.6;12.9876;0.170667
20170810135641438_CIIRC-R1_met.fits;6.47998;26459.5;13.5239;1.536
20170810135619764_CIIRC-R1_snap.fits;8.39877;26453.6;6.69331;0
20170810135749193_CIIRC-R1_met.fits;6.44987;26521;109.573;0.341333
20170810135754313_CIIRC-R1_met.fits;6.27499;26510.7;24.2886;1.36533
20170810135805918_CIIRC-R1_met.fits;7.72217;26510.7;29.5421;0.682667
20170810135719838_CIIRC-R1_snap.fits;6.34621;26540;7.24606;0
20170810135822644_CIIRC-R1_met.fits;6.75428;26507.8;48.4958;0.341333
20170810135828276_CIIRC-R1_met.fits;7.3065;26500.5;26.6797;0.170667
20170810135819913_CIIRC-R1_snap.fits;6.98881;26515.1;6.05002;0
20170810135919988_CIIRC-R1_snap.fits;9.85671;26507.8;10.6777;0
