# file name; noise; peak f.; mag.; duration
20170810000021342_CIIRC-R1_met.fits;6.7441;26471.2;17.9482;0.170667
20170810000106910_CIIRC-R1_met.fits;7.56074;26465.3;17.8635;0.341333
20170810000017417_CIIRC-R1_snap.fits;8.93882;26526.9;6.33514;0
20170810000153673_CIIRC-R1_met.fits;7.73887;26469.7;22.8237;0.512
20170810000117492_CIIRC-R1_snap.fits;6.95583;26491.7;7.70141;0
20170810000219273_CIIRC-R1_met.fits;7.88134;26449.2;35.6735;0.341333
20170810000254601_CIIRC-R1_met.fits;6.73701;26503.4;14.9231;0.170667
20170810000217566_CIIRC-R1_snap.fits;7.37437;26465.3;6.48095;0
20170810000322590_CIIRC-R1_met.fits;7.20003;26458;23.6491;0.512
20170810000400308_CIIRC-R1_met.fits;6.99006;26512.2;19.8039;0.170667
20170810000402526_CIIRC-R1_met.fits;7.68078;26463.9;22.6944;0.341333
20170810000407646_CIIRC-R1_met.fits;8.0015;26466.8;23.2903;0.170667
20170810000317641_CIIRC-R1_snap.fits;8.85731;26547.4;11.3626;0
20170810000442633_CIIRC-R1_met.fits;7.20649;26465.3;14.5013;0.170667
20170810000457993_CIIRC-R1_met.fits;7.82796;26547.4;279.776;0.512
20170810000504820_CIIRC-R1_met.fits;8.45465;26502;21.9753;0.170667
20170810000417716_CIIRC-R1_snap.fits;6.41301;26516.6;5.79507;0
20170810000540830_CIIRC-R1_met.fits;7.50482;26509.3;25.5375;0.170667
20170810000517790_CIIRC-R1_snap.fits;8.30517;26537.1;6.62386;0
20170810000615988_CIIRC-R1_met.fits;7.78071;26452.1;23.0189;0.341333
20170810000624180_CIIRC-R1_met.fits;7.57649;26459.5;29.8398;0.341333
20170810000640564_CIIRC-R1_met.fits;9.89011;26521;51.2493;0.341333
20170810000617865_CIIRC-R1_snap.fits;7.96014;26474.1;6.86264;0
20170810000723572_CIIRC-R1_met.fits;6.59879;26452.1;13.4179;0.170667
20170810000746441_CIIRC-R1_met.fits;7.97069;26515.1;20.6483;0.170667
20170810000717940_CIIRC-R1_snap.fits;8.15869;26502;7.26832;0
20170810000826206_CIIRC-R1_met.fits;7.56497;26465.3;16.3806;0.170667
20170810000910921_CIIRC-R1_met.fits;7.81519;26453.6;22.9583;0.170667
20170810000818014_CIIRC-R1_snap.fits;8.70837;26521;6.4565;0
20170810000931230_CIIRC-R1_met.fits;7.9897;26452.1;78.7567;0.341333
20170810000918089_CIIRC-R1_snap.fits;7.44399;26491.7;5.7811;0
20170810001032329_CIIRC-R1_met.fits;6.19316;26477.1;29.5306;0.170667
20170810001040350_CIIRC-R1_met.fits;7.41849;26465.3;21.0109;0.170667
20170810001042740_CIIRC-R1_met.fits;7.78767;26480;24.6461;0.170667
20170810001053321_CIIRC-R1_met.fits;7.24453;26510.7;21.826;0.682667
20170810001107657_CIIRC-R1_met.fits;6.49113;26450.7;18.8767;0.170667
20170810001018164_CIIRC-R1_snap.fits;7.54573;26481.4;8.60743;0
20170810001133428_CIIRC-R1_met.fits;7.70409;26471.2;31.7459;0.170667
20170810001152372_CIIRC-R1_met.fits;7.78971;26456.5;27.6168;0.170667
20170810001118238_CIIRC-R1_snap.fits;7.08029;26506.3;6.84588;0
20170810001247156_CIIRC-R1_met.fits;8.36139;26463.9;98.8584;0.341333
20170810001252105_CIIRC-R1_met.fits;6.49548;26515.1;24.1531;0.341333
20170810001218313_CIIRC-R1_snap.fits;8.06593;26459.5;5.79011;0
20170810001326750_CIIRC-R1_met.fits;9.01917;26513.7;21.6757;0.341333
20170810001354398_CIIRC-R1_met.fits;8.04742;26471.2;39.578;1.024
20170810001318388_CIIRC-R1_snap.fits;7.76484;26487.3;5.23381;0
20170810001455838_CIIRC-R1_met.fits;7.45957;26510.7;15.5164;0.341333
20170810001418462_CIIRC-R1_snap.fits;7.1169;26478.5;6.94977;0
20170810001542430_CIIRC-R1_met.fits;7.81877;26515.1;20.2679;0.170667
20170810001547209_CIIRC-R1_met.fits;7.35609;26526.9;15.0469;0.170667
20170810001553865_CIIRC-R1_met.fits;4.74801;26449.2;59.5941;0.512
20170810001608372_CIIRC-R1_met.fits;6.27028;26509.3;14.2219;0.170667
20170810001612297_CIIRC-R1_met.fits;6.63076;26452.1;14.2313;1.87733
20170810001518537_CIIRC-R1_snap.fits;7.82747;26547.4;7.63849;0
20170810001617758_CIIRC-R1_met.fits;9.27959;26449.2;27.9174;0.341333
20170810001711006_CIIRC-R1_met.fits;8.41177;26515.1;22.6274;0.341333
20170810001714590_CIIRC-R1_met.fits;10.7557;26502;30.268;0.170667
20170810001618612_CIIRC-R1_snap.fits;7.19637;26519.5;5.73191;0
20170810001726025_CIIRC-R1_met.fits;6.56385;26518.1;18.5633;0.170667
20170810001718686_CIIRC-R1_snap.fits;8.09465;26537.1;5.90544;0
20170810001817737_CIIRC-R1_met.fits;8.07556;26534.2;131.793;0.341333
20170810001909790_CIIRC-R1_met.fits;8.18242;26452.1;31.3967;0.341333
20170810001818761_CIIRC-R1_snap.fits;7.72604;26480;5.1766;0
20170810001919348_CIIRC-R1_met.fits;7.213;26521;175.207;0.341333
20170810001928905_CIIRC-R1_met.fits;7.91449;26452.1;26.7144;0.341333
20170810001918836_CIIRC-R1_snap.fits;8.03541;26513.7;6.76657;0
20170810002024713_CIIRC-R1_met.fits;9.22682;26469.7;31.1692;1.19467
20170810002051678_CIIRC-R1_met.fits;7.34256;26516.6;14.6863;1.36533
20170810002115060_CIIRC-R1_met.fits;6.78355;26491.7;15.2115;0.512
20170810002018910_CIIRC-R1_snap.fits;6.92485;26459.5;6.86172;0
20170810002121033_CIIRC-R1_met.fits;7.35983;26453.6;32.515;0.341333
20170810002138782_CIIRC-R1_met.fits;7.91714;26466.8;26.872;0.170667
20170810002150217_CIIRC-R1_met.fits;8.37128;26450.7;19.2892;0.170667
20170810002118985_CIIRC-R1_snap.fits;9.35775;26538.6;7.59092;0
20170810002237833_CIIRC-R1_met.fits;8.60395;26453.6;39.7462;0.341333
20170810002301385_CIIRC-R1_met.fits;8.14395;26512.2;20.2643;0.512
20170810002219060_CIIRC-R1_snap.fits;7.76637;26503.4;5.81513;0
20170810002329886_CIIRC-R1_met.fits;8.52522;26460.9;18.2617;0.170667
20170810002413406_CIIRC-R1_met.fits;6.55753;26509.3;23.7404;0.170667
20170810002319134_CIIRC-R1_snap.fits;9.91216;26468.3;5.99487;0
20170810002426377_CIIRC-R1_met.fits;8.01206;26478.5;24.1176;0.170667
20170810002437812_CIIRC-R1_met.fits;8.01766;26507.8;55.4854;0.853333
20170810002443273_CIIRC-R1_met.fits;6.49316;26480;14.5391;0.170667
20170810002502558_CIIRC-R1_met.fits;7.51569;26466.8;65.9543;0.341333
20170810002512457_CIIRC-R1_met.fits;9.93088;26474.1;26.0811;0.170667
20170810002419209_CIIRC-R1_snap.fits;8.75137;26460.9;9.43918;0
20170810002526452_CIIRC-R1_met.fits;5.94577;26512.2;18.0908;0.170667
20170810002544201_CIIRC-R1_met.fits;6.1781;26459.5;16.378;0.170667
20170810002611508_CIIRC-R1_met.fits;8.2249;26538.6;36.22;1.024
20170810002519284_CIIRC-R1_snap.fits;7.86438;26478.5;6.8507;0
20170810002633182_CIIRC-R1_met.fits;7.18792;26478.5;15.0737;0.170667
20170810002656905_CIIRC-R1_met.fits;6.91384;26484.4;17.6657;0.170667
20170810002619358_CIIRC-R1_snap.fits;7.497;26515.1;5.53835;0
20170810002736670_CIIRC-R1_met.fits;7.27882;26512.2;16.2529;0.170667
20170810002808585_CIIRC-R1_met.fits;7.06985;26545.9;14.9059;1.87733
20170810002815070_CIIRC-R1_met.fits;8.42168;26468.3;18.0234;0.170667
20170810002719433_CIIRC-R1_snap.fits;6.87373;26516.6;6.58765;0
20170810002834697_CIIRC-R1_met.fits;6.80179;26460.9;13.8387;0.170667
20170810002838110_CIIRC-R1_met.fits;11.1017;26507.8;67.9313;0.341333
20170810002848009_CIIRC-R1_met.fits;7.42391;26482.9;15.2176;0.341333
20170810002819508_CIIRC-R1_snap.fits;8.48877;26496.1;7.56357;0
20170810002919924_CIIRC-R1_met.fits;9.13296;26503.4;20.903;0.512
20170810002931529_CIIRC-R1_met.fits;8.63892;26466.8;38.6152;0.170667
20170810002934772_CIIRC-R1_met.fits;7.69192;26497.6;19.3251;0.170667
20170810002953204_CIIRC-R1_met.fits;7.82224;26463.9;22.6988;0.170667
20170810002919582_CIIRC-R1_snap.fits;8.33975;26512.2;4.23249;0
20170810003022217_CIIRC-R1_met.fits;7.84461;26521;39.8842;0.512
20170810003025460_CIIRC-R1_met.fits;8.0801;26509.3;18.1846;0.341333
20170810003036724_CIIRC-R1_met.fits;7.414;26529.8;23.0259;0.341333
20170810003044404_CIIRC-R1_met.fits;8.28826;26463.9;18.1571;0.170667
20170810003108297_CIIRC-R1_met.fits;6.98818;26480;29.6882;0.512
20170810003019657_CIIRC-R1_snap.fits;11.0882;26450.7;7.63977;0
20170810003141236_CIIRC-R1_met.fits;7.79909;26528.3;39.0011;1.024
20170810003145844_CIIRC-R1_met.fits;8.28059;26468.3;21.4372;0.170667
20170810003214345_CIIRC-R1_met.fits;8.53377;26518.1;72.8283;0.682667
20170810003119732_CIIRC-R1_snap.fits;7.92189;26506.3;7.03234;0
20170810003227998_CIIRC-R1_met.fits;6.67488;26456.5;25.3939;0.341333
20170810003219806_CIIRC-R1_snap.fits;7.84825;26528.3;7.37302;0
20170810003347700_CIIRC-R1_met.fits;9.01674;26471.2;18.416;0.341333
20170810003351113_CIIRC-R1_met.fits;8.02;26453.6;35.3358;0.170667
20170810003356745_CIIRC-R1_met.fits;7.81395;26449.2;19.6427;0.341333
20170810003359646_CIIRC-R1_met.fits;6.60773;26459.5;28.9581;0.341333
20170810003405108_CIIRC-R1_met.fits;6.87251;26460.9;15.297;0.512
20170810003319881_CIIRC-R1_snap.fits;8.52699;26478.5;9.85201;0
20170810003430537_CIIRC-R1_met.fits;9.11237;26456.5;29.5899;0.170667
20170810003435486_CIIRC-R1_met.fits;8.30077;26487.3;32.1801;0.341333
20170810003507060_CIIRC-R1_met.fits;7.63957;26463.9;16.0374;0.170667
20170810003419956_CIIRC-R1_snap.fits;8.63165;26453.6;8.5418;0
20170810003520030_CIIRC-R1_snap.fits;7.33527;26475.6;7.05531;0
20170810003626761_CIIRC-R1_met.fits;10.3179;26504.9;32.5013;0.170667
20170810003654750_CIIRC-R1_met.fits;7.16075;26491.7;52.9498;0.512
20170810003659870_CIIRC-R1_met.fits;8.73632;26516.6;55.5744;0.341333
20170810003705844_CIIRC-R1_met.fits;6.71948;26538.6;20.8921;0.170667
20170810003710452_CIIRC-R1_met.fits;6.01219;26521;14.6213;0.341333
20170810003620105_CIIRC-R1_snap.fits;7.05561;26453.6;7.83391;0
20170810003716596_CIIRC-R1_met.fits;8.07043;26488.8;51.0094;1.536
20170810003720009_CIIRC-R1_met.fits;6.6695;26475.6;26.8174;0.170667
20170810003749876_CIIRC-R1_met.fits;6.95929;26545.9;16.1799;0.170667
20170810003752436_CIIRC-R1_met.fits;9.09275;26484.4;20.1863;0.341333
20170810003812916_CIIRC-R1_met.fits;7.88951;26465.3;17.4168;0.170667
20170810003720180_CIIRC-R1_snap.fits;7.0258;26450.7;7.56985;0
20170810003821620_CIIRC-R1_met.fits;6.67416;26507.8;18.8184;0.341333
20170810003901385_CIIRC-R1_met.fits;8.72911;26509.3;32.4078;0.341333
20170810003820254_CIIRC-R1_snap.fits;7.28806;26496.1;7.77451;0
20170810003942004_CIIRC-R1_met.fits;8.99938;26474.1;20.1328;0.170667
20170810003920329_CIIRC-R1_snap.fits;8.77661;26547.4;5.76844;0
20170810004037812_CIIRC-R1_met.fits;8.02808;26480;110.322;0.512
20170810004055220_CIIRC-R1_met.fits;8.29038;26455.1;17.3427;0.170667
20170810004105460_CIIRC-R1_met.fits;7.91607;26522.5;32.2099;0.512
20170810004020404_CIIRC-R1_snap.fits;7.5697;26459.5;5.97228;0
20170810004137545_CIIRC-R1_met.fits;7.91474;26509.3;18.4413;0.170667
20170810004207412_CIIRC-R1_met.fits;7.46677;26468.3;28.2013;0.341333
20170810004120478_CIIRC-R1_snap.fits;8.58173;26525.4;7.0959;0
20170810004219700_CIIRC-R1_met.fits;8.94084;26468.3;21.8798;0.170667
20170810004243593_CIIRC-R1_met.fits;10.7173;26510.7;69.3865;0.341333
20170810004252980_CIIRC-R1_met.fits;8.08957;26474.1;46.948;0.512
20170810004220553_CIIRC-R1_snap.fits;7.59448;26497.6;8.19737;0
20170810004333769_CIIRC-R1_met.fits;9.66555;26504.9;29.4036;0.341333
20170810004401588_CIIRC-R1_met.fits;8.95752;26449.2;48.1772;0.341333
20170810004320628_CIIRC-R1_snap.fits;7.5577;26506.3;7.58505;0
20170810004456713_CIIRC-R1_met.fits;8.89806;26480;19.0575;0.170667
20170810004507977_CIIRC-R1_met.fits;10.9922;26487.3;58.7411;0.170667
20170810004420702_CIIRC-R1_snap.fits;7.83116;26535.6;8.2467;0
20170810004517876_CIIRC-R1_met.fits;8.70746;26500.5;27.991;0.170667
20170810004520777_CIIRC-R1_snap.fits;8.75201;26465.3;8.46544;0
20170810004651060_CIIRC-R1_met.fits;7.31064;26513.7;44.1523;0.341333
20170810004659934_CIIRC-R1_met.fits;8.65641;26471.2;19.3903;0.341333
20170810004709150_CIIRC-R1_met.fits;9.15475;26485.8;36.8147;0.341333
20170810004620852_CIIRC-R1_snap.fits;8.26565;26455.1;7.30265;0
20170810004759497_CIIRC-R1_met.fits;8.01109;26463.9;20.3677;0.341333
20170810004720926_CIIRC-R1_snap.fits;8.65876;26463.9;7.32258;0
20170810004844724_CIIRC-R1_met.fits;8.06523;26529.8;29.405;0.341333
20170810004915102_CIIRC-R1_met.fits;7.41095;26485.8;15.099;2.048
20170810004821001_CIIRC-R1_snap.fits;8.21048;26537.1;7.36859;0
20170810004930121_CIIRC-R1_met.fits;7.62329;26449.2;17.6011;0.170667
20170810004955038_CIIRC-R1_met.fits;6.03689;26485.8;13.0088;2.21867
20170810004921076_CIIRC-R1_snap.fits;6.5767;26449.2;5.70825;0
20170810005034974_CIIRC-R1_met.fits;7.22858;26512.2;28.961;0.341333
20170810005107913_CIIRC-R1_met.fits;8.38784;26449.2;23.8912;0.170667
20170810005021150_CIIRC-R1_snap.fits;6.98221;26480;5.6564;0
20170810005132148_CIIRC-R1_met.fits;8.74913;26469.7;23.6464;0.341333
20170810005205598_CIIRC-R1_met.fits;11.3173;26526.9;27.6567;0.341333
20170810005121225_CIIRC-R1_snap.fits;8.85852;26471.2;9.71173;0
20170810005225566_CIIRC-R1_met.fits;6.06918;26506.3;14.7985;1.024
20170810005257140_CIIRC-R1_met.fits;8.36349;26482.9;21.9644;0.341333
20170810005308062_CIIRC-R1_met.fits;7.88359;26453.6;16.3964;0.170667
20170810005221300_CIIRC-R1_snap.fits;8.41651;26458;9.33705;0
20170810005321545_CIIRC-R1_met.fits;6.8949;26485.8;13.873;0.170667
20170810005346804_CIIRC-R1_met.fits;11.0329;26472.7;41.0851;0.341333
20170810005357726_CIIRC-R1_met.fits;7.61131;26458;15.8124;0.170667
20170810005321374_CIIRC-R1_snap.fits;7.84801;26456.5;7.67791;0
20170810005427764_CIIRC-R1_met.fits;7.82982;26518.1;54.0891;0.341333
20170810005431006_CIIRC-R1_met.fits;6.56749;26474.1;21.2591;0.682667
20170810005444660_CIIRC-R1_met.fits;7.19539;26456.5;19.1976;0.341333
20170810005421449_CIIRC-R1_snap.fits;8.51906;26456.5;6.28124;0
20170810005551220_CIIRC-R1_met.fits;8.48484;26541.5;17.5023;0.170667
20170810005521524_CIIRC-R1_snap.fits;7.63203;26545.9;7.21826;0
20170810005713822_CIIRC-R1_met.fits;6.34299;26523.9;18.0434;0.170667
20170810005621598_CIIRC-R1_snap.fits;9.1172;26458;7.49151;0
20170810005731401_CIIRC-R1_met.fits;6.0372;26474.1;21.6595;0.170667
20170810005753246_CIIRC-R1_met.fits;7.93943;26453.6;36.5917;0.341333
20170810005804852_CIIRC-R1_met.fits;8.95712;26472.7;19.1932;0.170667
20170810005721673_CIIRC-R1_snap.fits;7.65816;26526.9;5.79387;0
20170810005838473_CIIRC-R1_met.fits;6.37442;26458;24.8699;0.170667
20170810005845470_CIIRC-R1_met.fits;7.70472;26525.4;21.7936;0.170667
20170810005904756_CIIRC-R1_met.fits;7.61434;26475.6;23.9316;0.341333
20170810005821748_CIIRC-R1_snap.fits;9.32455;26522.5;7.08735;0
20170810005927454_CIIRC-R1_met.fits;6.61311;26496.1;20.2951;0.512
20170810005959710_CIIRC-R1_met.fits;6.58645;26506.3;19.9827;0.512
20170810005921822_CIIRC-R1_snap.fits;6.64255;26547.4;8.2475;0
