# file name; noise; peak f.; mag.; duration
20170810160011444_CIIRC-R1_met.fits;6.83228;26528.3;28.0574;0.170667
20170810160032436_CIIRC-R1_met.fits;6.75589;26506.3;19.789;0.170667
20170810160110153_CIIRC-R1_met.fits;6.9593;26531.2;32.1935;1.70667
20170810160029022_CIIRC-R1_snap.fits;6.50144;26482.9;7.31153;0
20170810160139166_CIIRC-R1_met.fits;7.51056;26503.4;51.2759;0.682667
20170810160144286_CIIRC-R1_met.fits;5.39694;26497.6;19.9379;0.170667
20170810160200158_CIIRC-R1_met.fits;7.85282;26545.9;20.4689;0.341333
20170810160207326_CIIRC-R1_met.fits;6.89107;26488.8;21.6898;0.682667
20170810160129097_CIIRC-R1_snap.fits;6.4871;26474.1;6.46404;0
20170810160233438_CIIRC-R1_met.fits;6.63308;26523.9;16.2567;0.341333
20170810160239070_CIIRC-R1_met.fits;6.14078;26518.1;39.257;0.341333
20170810160242313_CIIRC-R1_met.fits;7.10759;26504.9;25.8432;0.170667
20170810160256478_CIIRC-R1_met.fits;6.17299;26523.9;15.6532;0.341333
20170810160305182_CIIRC-R1_met.fits;7.81687;26504.9;16.9458;0.170667
20170810160229172_CIIRC-R1_snap.fits;8.50987;26532.7;7.40683;0
20170810160348702_CIIRC-R1_met.fits;6.99012;26504.9;24.4177;0.341333
20170810160329246_CIIRC-R1_snap.fits;9.41182;26532.7;8.06277;0
20170810160441950_CIIRC-R1_met.fits;8.60813;26516.6;50.9086;0.512
20170810160509940_CIIRC-R1_met.fits;8.37791;26509.3;20.4649;0.170667
20170810160429321_CIIRC-R1_snap.fits;7.30617;26518.1;11.8047;0
20170810160528713_CIIRC-R1_met.fits;11.5976;26523.9;51.1432;0.170667
20170810160539636_CIIRC-R1_met.fits;7.29982;26515.1;119.73;0.512
20170810160614964_CIIRC-R1_met.fits;9.10458;26507.8;72.0702;0.512
20170810160529396_CIIRC-R1_snap.fits;6.85148;26490.2;5.17964;0
20170810160637150_CIIRC-R1_met.fits;8.11454;26506.3;58.4178;0.512
20170810160709065_CIIRC-R1_met.fits;6.32104;26509.3;18.2424;0.170667
20170810160719988_CIIRC-R1_met.fits;7.35122;26510.7;25.0097;0.682667
20170810160629470_CIIRC-R1_snap.fits;7.6188;26459.5;6.78632;0
20170810160729545_CIIRC-R1_met.fits;7.23976;26480;30.144;0.170667
20170810160800094_CIIRC-R1_met.fits;7.64969;26510.7;20.1533;0.512
20170810160729545_CIIRC-R1_snap.fits;6.69801;26468.3;5.19835;0
20170810160833374_CIIRC-R1_met.fits;7.11938;26491.7;18.8044;0.170667
20170810160924233_CIIRC-R1_met.fits;6.13475;26503.4;12.3382;0.170667
20170810160829620_CIIRC-R1_snap.fits;8.69674;26547.4;6.0636;0
20170810160929865_CIIRC-R1_met.fits;8.05059;26509.3;17.7336;1.36533
20170810160929694_CIIRC-R1_snap.fits;8.10246;26481.4;6.15534;0
20170810161043422_CIIRC-R1_met.fits;8.35975;26510.7;24.3395;1.024
20170810161047860_CIIRC-R1_met.fits;7.0643;26525.4;22.9063;0.512
20170810161113289_CIIRC-R1_met.fits;7.33188;26507.8;15.761;1.36533
20170810161119604_CIIRC-R1_met.fits;7.7041;26510.7;15.5419;0.170667
20170810161029769_CIIRC-R1_snap.fits;8.7482;26487.3;6.7642;0
20170810161154761_CIIRC-R1_met.fits;7.52362;26510.7;32.4355;2.048
20170810161225652_CIIRC-R1_met.fits;7.55794;26525.4;24.3764;0.170667
20170810161129844_CIIRC-R1_snap.fits;8.01627;26453.6;5.7651;0
20170810161234868_CIIRC-R1_met.fits;7.2509;26485.8;19.5556;0.170667
20170810161250740_CIIRC-R1_met.fits;9.45125;26522.5;39.8401;0.341333
20170810161309001_CIIRC-R1_met.fits;7.5622;26510.7;20.6574;0.682667
20170810161315145_CIIRC-R1_met.fits;7.81826;26519.5;24.3093;0.170667
20170810161229918_CIIRC-R1_snap.fits;7.27946;26502;6.07131;0
20170810161348084_CIIRC-R1_met.fits;6.82003;26507.8;16.2059;0.170667
20170810161412660_CIIRC-R1_met.fits;8.355;26507.8;72.6251;0.341333
20170810161329993_CIIRC-R1_snap.fits;8.83743;26538.6;7.00933;0
20170810161438942_CIIRC-R1_met.fits;8.6837;26525.4;23.3611;0.170667
20170810161452766_CIIRC-R1_met.fits;9.8016;26516.6;48.3005;0.341333
20170810161500788_CIIRC-R1_met.fits;6.68007;26515.1;44.4084;0.512
20170810161430068_CIIRC-R1_snap.fits;7.04431;26503.4;9.02418;0
20170810161557108_CIIRC-R1_met.fits;7.05062;26491.7;20.7733;0.341333
20170810161530142_CIIRC-R1_snap.fits;6.69803;26482.9;7.20696;0
20170810161630217_CIIRC-R1_snap.fits;7.44013;26499;7.3673;0
20170810161740190_CIIRC-R1_met.fits;6.45109;26515.1;92.6881;0.682667
20170810161820126_CIIRC-R1_met.fits;8.7495;26484.4;19.0335;0.341333
20170810161730292_CIIRC-R1_snap.fits;7.73909;26504.9;7.63251;0
20170810161833950_CIIRC-R1_met.fits;8.19252;26510.7;51.7965;0.341333
20170810161845897_CIIRC-R1_met.fits;7.73101;26519.5;21.2251;0.170667
20170810161905694_CIIRC-R1_met.fits;7.68116;26513.7;21.4827;0.341333
20170810161830366_CIIRC-R1_snap.fits;7.11898;26472.7;6.51137;0
20170810161957406_CIIRC-R1_met.fits;5.80018;26532.7;17.1726;0.170667
20170810162011060_CIIRC-R1_met.fits;8.13286;26503.4;29.5774;0.341333
20170810161930441_CIIRC-R1_snap.fits;9.92436;26531.2;6.97077;0
20170810162030516_CIIRC-R1_snap.fits;7.79426;26510.7;5.72806;0
20170810162225204_CIIRC-R1_met.fits;7.08385;26522.5;52.9507;0.341333
20170810162130590_CIIRC-R1_snap.fits;7.83312;26482.9;6.13425;0
20170810162227764_CIIRC-R1_met.fits;8.35629;26506.3;22.1562;0.170667
20170810162306334_CIIRC-R1_met.fits;6.97221;26529.8;16.8025;0.170667
20170810162230665_CIIRC-R1_snap.fits;7.61777;26469.7;8.34382;0
20170810162351732_CIIRC-R1_met.fits;7.2341;26481.4;15.6463;0.341333
20170810162330740_CIIRC-R1_snap.fits;6.87524;26450.7;7.05261;0
20170810162440030_CIIRC-R1_met.fits;8.20321;26523.9;76.8277;0.512
20170810162451977_CIIRC-R1_met.fits;7.56988;26515.1;24.4237;0.853333
20170810162456756_CIIRC-R1_met.fits;7.13817;26490.2;16.2179;0.170667
20170810162507508_CIIRC-R1_met.fits;7.92579;26512.2;29.7551;0.341333
20170810162511262_CIIRC-R1_met.fits;8.21193;26510.7;20.9797;0.170667
20170810162430814_CIIRC-R1_snap.fits;8.2859;26466.8;7.94943;0
20170810162530889_CIIRC-R1_snap.fits;9.44998;26547.4;9.01847;0
20170810162726601_CIIRC-R1_met.fits;10.2621;26491.7;20.9076;0.170667
20170810162630964_CIIRC-R1_snap.fits;9.53805;26485.8;9.28299;0
20170810162808244_CIIRC-R1_met.fits;8.34639;26526.9;100.379;0.512
20170810162813876_CIIRC-R1_met.fits;7.5289;26503.4;16.1958;0.170667
20170810162731038_CIIRC-R1_snap.fits;7.89939;26465.3;7.68651;0
20170810162921630_CIIRC-R1_met.fits;9.91709;26478.5;26.0174;0.512
20170810162831113_CIIRC-R1_snap.fits;9.22683;26516.6;10.7713;0
20170810162930846_CIIRC-R1_met.fits;6.75644;26532.7;27.7562;0.341333
20170810162931188_CIIRC-R1_snap.fits;7.93764;26466.8;6.73421;0
20170810163031262_CIIRC-R1_snap.fits;8.12454;26475.6;5.62666;0
20170810163134068_CIIRC-R1_met.fits;6.8619;26500.5;17.5949;0.341333
20170810163131337_CIIRC-R1_snap.fits;9.66077;26532.7;7.1388;0
20170810163230729_CIIRC-R1_met.fits;8.61011;26491.7;38.2135;0.341333
20170810163301961_CIIRC-R1_met.fits;7.90954;26512.2;32.3833;0.341333
20170810163316297_CIIRC-R1_met.fits;7.30993;26493.2;187.922;4.43733
20170810163231412_CIIRC-R1_snap.fits;9.77757;26503.4;9.34658;0
20170810163352820_CIIRC-R1_met.fits;7.56509;26494.6;16.7498;0.170667
20170810163359134_CIIRC-R1_met.fits;8.37919;26496.1;20.234;0.341333
20170810163331486_CIIRC-R1_snap.fits;8.024;26494.6;6.43755;0
20170810163441460_CIIRC-R1_met.fits;7.6493;26515.1;18.1324;0.170667
20170810163431561_CIIRC-R1_snap.fits;8.54268;26515.1;5.9277;0
20170810163533172_CIIRC-R1_met.fits;7.42976;26507.8;62.1341;0.512
20170810163531636_CIIRC-R1_snap.fits;8.49065;26506.3;6.57796;0
20170810163705332_CIIRC-R1_met.fits;7.40299;26507.8;22.7692;0.170667
20170810163724958_CIIRC-R1_met.fits;6.62484;26496.1;95.7704;0.341333
20170810163631710_CIIRC-R1_snap.fits;8.62082;26458;10.1395;0
20170810163802846_CIIRC-R1_met.fits;7.8568;26518.1;22.2608;0.170667
20170810163807796_CIIRC-R1_met.fits;7.78296;26531.2;68.4069;1.36533
20170810163731785_CIIRC-R1_snap.fits;7.7447;26453.6;6.8483;0
20170810163855241_CIIRC-R1_met.fits;7.29017;26494.6;27.9899;0.341333
20170810163925108_CIIRC-R1_met.fits;7.76877;26516.6;16.8154;0.170667
20170810163831860_CIIRC-R1_snap.fits;8.79026;26484.4;5.92723;0
20170810163931422_CIIRC-R1_met.fits;8.86558;26521;18.6848;0.170667
20170810163931934_CIIRC-R1_snap.fits;9.15021;26512.2;7.57367;0
20170810164043444_CIIRC-R1_met.fits;7.55495;26504.9;17.5672;0.170667
20170810164032009_CIIRC-R1_snap.fits;7.83876;26459.5;6.84251;0
20170810164146932_CIIRC-R1_met.fits;7.18702;26487.3;41.3764;0.682667
20170810164152052_CIIRC-R1_met.fits;6.40163;26507.8;13.652;0.512
20170810164219017_CIIRC-R1_met.fits;7.12919;26515.1;43.4067;0.341333
20170810164132084_CIIRC-R1_snap.fits;7.00574;26515.1;6.60213;0
20170810164232158_CIIRC-R1_snap.fits;9.64092;26522.5;7.00342;0
20170810164419678_CIIRC-R1_met.fits;7.69865;26503.4;46.8014;0.170667
20170810164332233_CIIRC-R1_snap.fits;8.35823;26497.6;7.1543;0
20170810164432308_CIIRC-R1_snap.fits;7.85229;26504.9;6.53244;0
20170810164534942_CIIRC-R1_met.fits;6.84128;26510.7;14.8566;0.170667
20170810164605492_CIIRC-R1_met.fits;6.94953;26503.4;14.3683;0.170667
20170810164612148_CIIRC-R1_met.fits;8.47283;26545.9;27.6628;0.341333
20170810164532382_CIIRC-R1_snap.fits;7.39428;26503.4;5.82991;0
20170810164637406_CIIRC-R1_met.fits;7.83809;26532.7;87.9486;0.341333
20170810164632457_CIIRC-R1_snap.fits;6.8286;26490.2;6.63847;0
20170810164735604_CIIRC-R1_met.fits;6.89812;26502;16.6946;0.341333
20170810164742430_CIIRC-R1_met.fits;7.04504;26531.2;36.6952;2.21867
20170810164752841_CIIRC-R1_met.fits;7.56943;26510.7;15.9943;0.853333
20170810164732532_CIIRC-R1_snap.fits;7.96941;26463.9;5.71833;0
20170810164832606_CIIRC-R1_snap.fits;7.46515;26453.6;5.21969;0
20170810164948894_CIIRC-R1_met.fits;7.48958;26499;25.7884;0.341333
20170810165003230_CIIRC-R1_met.fits;7.17453;26500.5;21.3253;0.341333
20170810164932681_CIIRC-R1_snap.fits;7.07313;26526.9;5.33471;0
20170810165058868_CIIRC-R1_met.fits;6.32701;26513.7;13.2746;0.170667
20170810165032756_CIIRC-R1_snap.fits;6.12398;26497.6;20.0032;0
20170810165131294_CIIRC-R1_met.fits;7.06157;26504.9;20.0032;0.512
20170810165146142_CIIRC-R1_met.fits;6.37284;26513.7;22.1387;0.170667
20170810165205428_CIIRC-R1_met.fits;7.09787;26499;20.181;0.170667
20170810165132830_CIIRC-R1_snap.fits;7.2043;26528.3;5.53105;0
20170810165245193_CIIRC-R1_met.fits;6.25479;26528.3;21.5013;0.341333
20170810165247753_CIIRC-R1_met.fits;7.31763;26540;19.7188;0.170667
20170810165320521_CIIRC-R1_met.fits;7.4478;26496.1;43.1562;0.341333
20170810165232905_CIIRC-R1_snap.fits;7.34879;26540;5.77247;0
20170810165427593_CIIRC-R1_met.fits;7.92992;26503.4;18.5861;0.170667
20170810165332980_CIIRC-R1_snap.fits;6.90268;26504.9;6.30789;0
20170810165501726_CIIRC-R1_met.fits;7.08198;26545.9;138.448;1.70667
20170810165517257_CIIRC-R1_met.fits;8.55322;26513.7;35.8318;0.341333
20170810165521353_CIIRC-R1_met.fits;7.42444;26521;38.1765;0.170667
20170810165433054_CIIRC-R1_snap.fits;7.15464;26490.2;8.53668;0
20170810165533129_CIIRC-R1_snap.fits;7.99322;26463.9;6.9896;0
20170810165630814_CIIRC-R1_met.fits;8.96941;26497.6;18.0885;0.341333
20170810165645833_CIIRC-R1_met.fits;6.03586;26506.3;13.4205;0.170667
20170810165720478_CIIRC-R1_met.fits;7.99208;26504.9;30.3893;0.341333
20170810165725257_CIIRC-R1_met.fits;8.64917;26499;27.4665;0.170667
20170810165633204_CIIRC-R1_snap.fits;8.6574;26493.2;8.89855;0
20170810165740788_CIIRC-R1_met.fits;9.19863;26519.5;42.1459;0.512
20170810165753246_CIIRC-R1_met.fits;10.3733;26507.8;22.2693;0.170667
20170810165806388_CIIRC-R1_met.fits;8.32768;26515.1;22.6449;0.170667
20170810165823284_CIIRC-R1_met.fits;7.29119;26512.2;26.7485;0.170667
20170810165733278_CIIRC-R1_snap.fits;9.07278;26503.4;6.55467;0
20170810165842740_CIIRC-R1_met.fits;7.21843;26523.9;16.6572;0.170667
20170810165848201_CIIRC-R1_met.fits;6.44537;26521;24.2949;0.341333
20170810165909193_CIIRC-R1_met.fits;8.84381;26516.6;37.2381;0.170667
20170810165930014_CIIRC-R1_met.fits;10.306;26516.6;35.465;0.170667
20170810165833353_CIIRC-R1_snap.fits;9.44724;26510.7;7.46611;0
20170810165940596_CIIRC-R1_met.fits;8.89215;26545.9;28.5885;0.170667
20170810165933428_CIIRC-R1_snap.fits;9.56418;26523.9;9.63873;0
