# file name; noise; peak f.; mag.; duration
20170810080011444_CIIRC-R1_met.fits;6.60864;26506.3;25.5725;0.682667
20170810080031070_CIIRC-R1_met.fits;6.53823;26455.1;14.7609;0.170667
20170810080033630_CIIRC-R1_met.fits;8.79769;26499;18.9352;0.512
20170810080116126_CIIRC-R1_met.fits;9.14083;26480;21.9889;0.341333
20170810080053257_CIIRC-R1_snap.fits;14.7269;26518.1;10.5732;0
20170810080211252_CIIRC-R1_met.fits;8.07691;26466.8;17.8361;0.170667
20170810080153332_CIIRC-R1_snap.fits;8.68838;26472.7;16.4714;0
20170810080251529_CIIRC-R1_met.fits;8.72718;26472.7;19.3099;0.512
20170810080310302_CIIRC-R1_met.fits;7.64893;26480;23.1961;0.170667
20170810080316617_CIIRC-R1_met.fits;7.62617;26481.4;39.6289;0.341333
20170810080338121_CIIRC-R1_met.fits;8.34003;26453.6;28.6509;0.341333
20170810080253406_CIIRC-R1_snap.fits;9.27495;26532.7;6.03311;0
20170810080405598_CIIRC-R1_met.fits;7.49777;26493.2;33.7004;0.170667
20170810080407646_CIIRC-R1_met.fits;6.61528;26538.6;14.2336;0.170667
20170810080410206_CIIRC-R1_met.fits;6.56104;26496.1;31.0864;0.341333
20170810080422665_CIIRC-R1_met.fits;7.39558;26455.1;35.0199;0.341333
20170810080448777_CIIRC-R1_met.fits;8.37603;26469.7;31.101;0.170667
20170810080353481_CIIRC-R1_snap.fits;7.9724;26475.6;6.06618;0
20170810080509086_CIIRC-R1_met.fits;7.71368;26522.5;33.4674;0.341333
20170810080522910_CIIRC-R1_met.fits;7.43721;26497.6;46.0566;0.512
20170810080453556_CIIRC-R1_snap.fits;7.1786;26494.6;29.1373;0
20170810080549193_CIIRC-R1_met.fits;8.68545;26468.3;23.2367;3.24267
20170810080611721_CIIRC-R1_met.fits;8.20743;26478.5;26.1795;0.512
20170810080646025_CIIRC-R1_met.fits;7.26151;26449.2;52.237;0.853333
20170810080553630_CIIRC-R1_snap.fits;7.09736;26504.9;5.69973;0
20170810080701897_CIIRC-R1_met.fits;6.63972;26449.2;26.3539;0.170667
20170810080713502_CIIRC-R1_met.fits;7.80241;26478.5;18.7742;0.170667
20170810080722718_CIIRC-R1_met.fits;7.4524;26475.6;14.9158;0.170667
20170810080743881_CIIRC-R1_met.fits;6.97216;26493.2;14.1471;0.170667
20170810080653705_CIIRC-R1_snap.fits;8.3884;26506.3;6.07725;0
20170810080801289_CIIRC-R1_met.fits;7.46226;26482.9;23.3515;0.341333
20170810080809822_CIIRC-R1_met.fits;7.67818;26477.1;16.249;0.170667
20170810080815966_CIIRC-R1_met.fits;9.22415;26472.7;21.5491;0.170667
20170810080823646_CIIRC-R1_met.fits;8.04595;26458;32.5761;0.512
20170810080842590_CIIRC-R1_met.fits;7.56999;26499;21.376;0.170667
20170810080845662_CIIRC-R1_met.fits;7.20518;26471.2;17.5394;0.170667
20170810080753780_CIIRC-R1_snap.fits;7.29557;26526.9;6.81399;0
20170810080919796_CIIRC-R1_met.fits;7.55967;26494.6;22.6006;1.36533
20170810080929182_CIIRC-R1_met.fits;7.51185;26475.6;33.5182;0.341333
20170810080853854_CIIRC-R1_snap.fits;8.14918;26526.9;7.71189;0
20170810080956660_CIIRC-R1_met.fits;8.6174;26509.3;57.712;0.170667
20170810081006217_CIIRC-R1_met.fits;7.01417;26541.5;14.6046;0.170667
20170810081025673_CIIRC-R1_met.fits;7.12659;26512.2;18.1511;5.632
20170810080953929_CIIRC-R1_snap.fits;7.10692;26497.6;7.48685;0
20170810081059806_CIIRC-R1_met.fits;6.94233;26481.4;25.1112;0.341333
20170810081104756_CIIRC-R1_met.fits;7.19139;26478.5;179.808;1.536
20170810081114996_CIIRC-R1_met.fits;7.61168;26499;16.9059;0.170667
20170810081123870_CIIRC-R1_met.fits;7.59368;26466.8;22.7366;1.36533
20170810081134281_CIIRC-R1_met.fits;8.5417;26510.7;18.2177;0.170667
20170810081140596_CIIRC-R1_met.fits;7.08793;26450.7;21.522;2.048
20170810081054004_CIIRC-R1_snap.fits;8.9232;26488.8;5.76701;0
20170810081209268_CIIRC-R1_met.fits;5.8293;26499;11.9023;7.50933
20170810081220532_CIIRC-R1_met.fits;7.15347;26449.2;16.1332;0.170667
20170810081154078_CIIRC-R1_snap.fits;10.186;26516.6;6.61854;0
20170810081303710_CIIRC-R1_met.fits;10.6701;26491.7;32.5506;0.512
20170810081332724_CIIRC-R1_met.fits;11.1325;26522.5;42.3168;0.341333
20170810081254153_CIIRC-R1_snap.fits;10.4795;26471.2;8.34768;0
20170810081416073_CIIRC-R1_met.fits;9.07635;26485.8;19.2199;0.170667
20170810081433822_CIIRC-R1_met.fits;11.1017;26513.7;23.3922;0.170667
20170810081354228_CIIRC-R1_snap.fits;12.2344;26475.6;9.6437;0
20170810081512393_CIIRC-R1_met.fits;8.45177;26490.2;18.3567;9.38667
20170810081454302_CIIRC-R1_snap.fits;10.9538;26502;9.26177;0
20170810081636190_CIIRC-R1_met.fits;9.56363;26485.8;89.3672;0.512
20170810081554377_CIIRC-R1_snap.fits;9.56888;26540;8.39412;0
20170810081706910_CIIRC-R1_met.fits;10.889;26453.6;66.94;1.87733
20170810081716126_CIIRC-R1_met.fits;8.75387;26478.5;19.221;0.170667
20170810081723636_CIIRC-R1_met.fits;8.99116;26452.1;59.3688;0.512
20170810081654452_CIIRC-R1_snap.fits;9.66966;26465.3;9.97819;0
20170810081832073_CIIRC-R1_met.fits;10.6255;26515.1;21.6767;0.170667
20170810081754526_CIIRC-R1_snap.fits;8.76483;26541.5;7.46191;0
20170810081853577_CIIRC-R1_met.fits;10.7919;26481.4;30.5574;0.170667
20170810081939657_CIIRC-R1_met.fits;10.6337;26528.3;34.7598;0.853333
20170810081854601_CIIRC-R1_snap.fits;8.9261;26494.6;9.34257;0
20170810082032564_CIIRC-R1_met.fits;7.7925;26529.8;26.5576;0.170667
20170810081954676_CIIRC-R1_snap.fits;9.11287;26528.3;11.7664;0
20170810082102089_CIIRC-R1_met.fits;9.76888;26478.5;30.5633;0.170667
20170810082124617_CIIRC-R1_met.fits;9.51962;26481.4;48.081;3.072
20170810082149705_CIIRC-R1_met.fits;8.90261;26449.2;43.1254;0.170667
20170810082054750_CIIRC-R1_snap.fits;12.3763;26481.4;27.5074;0
20170810082153289_CIIRC-R1_met.fits;12.3763;26481.4;27.5074;0.170667
20170810082225545_CIIRC-R1_met.fits;13.0829;26449.2;186.29;0.341333
20170810082154825_CIIRC-R1_snap.fits;10.5247;26521;9.22259;0
20170810082309748_CIIRC-R1_met.fits;10.665;26471.2;130.805;0.341333
20170810082336884_CIIRC-R1_met.fits;9.40239;26472.7;89.0325;0.341333
20170810082254900_CIIRC-R1_snap.fits;11.0578;26499;10.7881;0
20170810082441737_CIIRC-R1_met.fits;12.0049;26481.4;24.3046;0.341333
20170810082450100_CIIRC-R1_met.fits;11.4834;26462.4;42.4572;0.170667
20170810082354974_CIIRC-R1_snap.fits;12.3443;26510.7;11.2972;0
20170810082513481_CIIRC-R1_met.fits;11.1081;26463.9;27.2167;0.170667
20170810082532766_CIIRC-R1_met.fits;10.7025;26459.5;52.9284;0.341333
20170810082455049_CIIRC-R1_snap.fits;7.40764;26453.6;8.25616;0
20170810082605364_CIIRC-R1_met.fits;12.2705;26523.9;26.9129;0.170667
20170810082626014_CIIRC-R1_met.fits;10.8773;26481.4;34.1376;2.048
20170810082640350_CIIRC-R1_met.fits;10.7939;26471.2;37.5985;0.341333
20170810082555124_CIIRC-R1_snap.fits;9.92434;26534.2;9.53926;0
20170810082721140_CIIRC-R1_met.fits;8.7769;26515.1;26.647;4.77867
20170810082727966_CIIRC-R1_met.fits;10.1307;26521;22.5066;0.170667
20170810082655198_CIIRC-R1_snap.fits;9.11501;26540;8.47897;0
20170810082825822_CIIRC-R1_met.fits;11.6552;26513.7;37.9003;0.341333
20170810082831625_CIIRC-R1_met.fits;9.16188;26490.2;24.0702;1.024
20170810082839134_CIIRC-R1_met.fits;10.9445;26468.3;35.4974;0.170667
20170810082755273_CIIRC-R1_snap.fits;8.94535;26488.8;7.47946;0
20170810082855348_CIIRC-R1_snap.fits;9.56995;26452.1;8.18209;0
20170810082959177_CIIRC-R1_met.fits;8.2438;26480;23.4602;0.170667
20170810083007881_CIIRC-R1_met.fits;8.61117;26490.2;18.5296;0.170667
20170810083015732_CIIRC-R1_met.fits;10.1586;26535.6;30.7838;22.3573
20170810082955422_CIIRC-R1_snap.fits;11.7316;26490.2;9.11472;0
20170810083113076_CIIRC-R1_met.fits;10.2614;26503.4;21.2841;7.168
20170810083149769_CIIRC-R1_met.fits;12.5569;26474.1;67.0775;0.341333
20170810083055497_CIIRC-R1_snap.fits;10.2331;26494.6;9.80598;0
20170810083210590_CIIRC-R1_met.fits;9.54715;26452.1;70.6801;0.341333
20170810083251550_CIIRC-R1_met.fits;9.97279;26475.6;36.5522;0.512
20170810083155572_CIIRC-R1_snap.fits;8.56489;26471.2;6.6588;0
20170810083306569_CIIRC-R1_met.fits;7.02732;26497.6;14.9694;0.170667
20170810083316468_CIIRC-R1_met.fits;7.86581;26506.3;16.4983;0.170667
20170810083321929_CIIRC-R1_met.fits;6.47728;26469.7;13.1646;0.170667
20170810083338484_CIIRC-R1_met.fits;6.45014;26488.8;35.9226;0.341333
20170810083341385_CIIRC-R1_met.fits;7.63763;26474.1;29.169;2.21867
20170810083255646_CIIRC-R1_snap.fits;9.02225;26525.4;29.238;0
20170810083351796_CIIRC-R1_met.fits;9.38379;26522.5;28.162;5.632
20170810083400841_CIIRC-R1_met.fits;7.68829;26481.4;15.6119;0.170667
20170810083413129_CIIRC-R1_met.fits;8.30441;26475.6;17.1543;0.170667
20170810083420809_CIIRC-R1_met.fits;8.82298;26537.1;17.9797;0.170667
20170810083445214_CIIRC-R1_met.fits;8.06792;26522.5;19.9803;0.341333
20170810083449652_CIIRC-R1_met.fits;8.89729;26543;25.3809;0.170667
20170810083355721_CIIRC-R1_snap.fits;9.39533;26488.8;6.0848;0
20170810083513545_CIIRC-R1_met.fits;8.36798;26490.2;18.442;0.341333
20170810083516105_CIIRC-R1_met.fits;7.7547;26475.6;21.2473;0.341333
20170810083455796_CIIRC-R1_snap.fits;9.22415;26496.1;6.62046;0
20170810083602868_CIIRC-R1_met.fits;8.46631;26466.8;18.8278;0.170667
20170810083636830_CIIRC-R1_met.fits;8.46111;26485.8;104.83;0.341333
20170810083647753_CIIRC-R1_met.fits;7.47457;26466.8;18.6154;0.170667
20170810083555870_CIIRC-R1_snap.fits;8.87497;26474.1;6.26157;0
20170810083656628_CIIRC-R1_met.fits;7.92258;26494.6;16.5585;0.170667
20170810083655945_CIIRC-R1_snap.fits;8.05665;26459.5;7.74626;0
20170810083820425_CIIRC-R1_met.fits;8.09203;26506.3;52.1011;0.341333
20170810083836126_CIIRC-R1_met.fits;7.37528;26488.8;19.417;0.170667
20170810083756020_CIIRC-R1_snap.fits;8.41265;26463.9;7.52759;0
20170810083852510_CIIRC-R1_met.fits;6.17808;26468.3;21.5025;1.024
20170810083911113_CIIRC-R1_met.fits;9.14648;26477.1;21.8279;0.170667
20170810083856094_CIIRC-R1_snap.fits;7.40787;26493.2;7.70435;0
20170810083956169_CIIRC-R1_snap.fits;8.55613;26460.9;8.67817;0
20170810084128670_CIIRC-R1_met.fits;10.7112;26471.2;24.6833;0.170667
20170810084056244_CIIRC-R1_snap.fits;9.82694;26499;9.23916;0
20170810084235060_CIIRC-R1_met.fits;9.38996;26509.3;34.0599;0.341333
20170810084251444_CIIRC-R1_met.fits;7.87974;26475.6;19.2587;0.853333
20170810084156318_CIIRC-R1_snap.fits;11.7722;26538.6;9.25985;0
20170810084321140_CIIRC-R1_met.fits;10.4397;26499;26.894;0.170667
20170810084323188_CIIRC-R1_met.fits;10.8708;26465.3;82.4016;12.8
20170810084256393_CIIRC-R1_snap.fits;7.72489;26468.3;5.32408;0
20170810084353737_CIIRC-R1_met.fits;6.95963;26494.6;44.1029;0.512
20170810084432649_CIIRC-R1_met.fits;11.0388;26449.2;35.1489;0.170667
20170810084451593_CIIRC-R1_met.fits;10.9722;26538.6;23.0788;0.170667
20170810084356468_CIIRC-R1_snap.fits;12.4447;26540;8.21542;0
20170810084506441_CIIRC-R1_met.fits;9.70914;26455.1;79.8602;0.853333
20170810084456542_CIIRC-R1_snap.fits;10.5348;26493.2;8.41592;0
20170810084615732_CIIRC-R1_met.fits;10.2844;26490.2;21.2616;0.512
20170810084556617_CIIRC-R1_snap.fits;9.76246;26488.8;10.6657;0
20170810084654814_CIIRC-R1_met.fits;10.2719;26471.2;34.406;0.170667
20170810084703860_CIIRC-R1_met.fits;12.0289;26477.1;24.4696;0.170667
20170810084728094_CIIRC-R1_met.fits;12.777;26516.6;76.5695;0.341333
20170810084656692_CIIRC-R1_snap.fits;11.0986;26462.4;10.4524;0
20170810084835166_CIIRC-R1_met.fits;12.2478;26460.9;73.8077;0.341333
20170810084756766_CIIRC-R1_snap.fits;12.2045;26481.4;9.31873;0
20170810084920052_CIIRC-R1_met.fits;12.8753;26475.6;34.3011;0.170667
20170810084923806_CIIRC-R1_met.fits;12.6364;26471.2;27.7536;0.170667
20170810084856841_CIIRC-R1_snap.fits;11.2976;26485.8;13.4033;0
20170810085000841_CIIRC-R1_met.fits;10.2726;26472.7;22.0905;0.170667
20170810085011593_CIIRC-R1_met.fits;12.6159;26496.1;27.4881;0.512
20170810085031732_CIIRC-R1_met.fits;12.2372;26450.7;27.4717;0.170667
20170810085051529_CIIRC-R1_met.fits;10.0037;26526.9;28.5979;0.170667
20170810084956916_CIIRC-R1_snap.fits;10.8893;26528.3;9.89276;0
20170810085056990_CIIRC-R1_snap.fits;11.7895;26497.6;10.0271;0
20170810085158942_CIIRC-R1_met.fits;10.4407;26478.5;62.4246;0.341333
20170810085249118_CIIRC-R1_met.fits;10.5049;26493.2;30.0009;0.341333
20170810085157065_CIIRC-R1_snap.fits;12.4533;26450.7;10.6948;0
20170810085307209_CIIRC-R1_met.fits;10.5989;26507.8;51.4893;0.341333
20170810085320350_CIIRC-R1_met.fits;9.90995;26488.8;21.8932;0.170667
20170810085347657_CIIRC-R1_met.fits;10.4517;26481.4;62.3205;0.341333
20170810085257140_CIIRC-R1_snap.fits;10.4138;26453.6;13.5011;0
20170810085418889_CIIRC-R1_met.fits;11.9065;26458;100.418;0.512
20170810085357214_CIIRC-R1_snap.fits;10.5313;26493.2;11.1737;0
20170810085524596_CIIRC-R1_met.fits;10.2822;26452.1;87.7256;0.341333
20170810085457289_CIIRC-R1_snap.fits;12.8891;26502;11.1656;0
20170810085643273_CIIRC-R1_met.fits;12.8604;26463.9;45.7014;1.36533
20170810085557364_CIIRC-R1_snap.fits;11.6839;26471.2;10.877;0
20170810085654025_CIIRC-R1_met.fits;11.1071;26474.1;49.4991;0.341333
20170810085738398_CIIRC-R1_met.fits;10.5425;26482.9;52.0973;0.341333
20170810085657438_CIIRC-R1_snap.fits;12.955;26452.1;9.03695;0
20170810085814580_CIIRC-R1_met.fits;12.353;26462.4;24.7214;0.170667
20170810085833865_CIIRC-R1_met.fits;11.7416;26521;25.9817;0.170667
20170810085757513_CIIRC-R1_snap.fits;9.51997;26512.2;10.7177;0
20170810085936841_CIIRC-R1_met.fits;10.4979;26455.1;134.905;0.341333
20170810085857588_CIIRC-R1_snap.fits;11.1114;26516.6;9.61534;0
20170810085957662_CIIRC-R1_snap.fits;10.5331;26541.5;8.31363;0
