# file name; noise; peak f.; mag.; duration
20170810010023604_CIIRC-R1_met.fits;6.93209;26504.9;21.6599;0.341333
20170810010111049_CIIRC-R1_met.fits;8.32091;26463.9;21.1414;0.170667
20170810010114121_CIIRC-R1_met.fits;6.85093;26471.2;45.3499;2.38933
20170810010021897_CIIRC-R1_snap.fits;7.82417;26513.7;8.35381;0
20170810010200542_CIIRC-R1_met.fits;8.56189;26472.7;34.6946;0.512
20170810010208564_CIIRC-R1_met.fits;7.472;26499;45.9328;0.341333
20170810010214025_CIIRC-R1_met.fits;7.05442;26485.8;27.0914;1.024
20170810010121972_CIIRC-R1_snap.fits;8.62521;26452.1;6.23338;0
20170810010255497_CIIRC-R1_met.fits;7.8526;26472.7;20.8384;0.170667
20170810010258228_CIIRC-R1_met.fits;7.75619;26452.1;32.4469;0.170667
20170810010305396_CIIRC-R1_met.fits;6.76293;26453.6;16.6411;0.341333
20170810010222046_CIIRC-R1_snap.fits;8.33434;26491.7;7.91914;0
20170810010337993_CIIRC-R1_met.fits;8.89777;26490.2;45.439;1.024
20170810010405641_CIIRC-R1_met.fits;8.8274;26449.2;185.398;1.87733
20170810010414345_CIIRC-R1_met.fits;8.79014;26469.7;70.3467;0.341333
20170810010322121_CIIRC-R1_snap.fits;11.0241;26455.1;8.47683;0
20170810010422196_CIIRC-R1_snap.fits;7.47268;26478.5;7.13775;0
20170810010523124_CIIRC-R1_met.fits;8.21748;26459.5;74.646;0.341333
20170810010542238_CIIRC-R1_met.fits;7.75512;26455.1;24.2309;0.170667
20170810010551113_CIIRC-R1_met.fits;11.2139;26463.9;23.0101;0.341333
20170810010558793_CIIRC-R1_met.fits;8.75416;26490.2;35.6524;0.341333
20170810010606644_CIIRC-R1_met.fits;8.79901;26460.9;25.292;0.170667
20170810010610057_CIIRC-R1_met.fits;8.5559;26521;23.1567;1.70667
20170810010522270_CIIRC-R1_snap.fits;7.44906;26529.8;9.50596;0
20170810010624222_CIIRC-R1_met.fits;7.52463;26512.2;18.758;0.341333
20170810010644702_CIIRC-R1_met.fits;7.88513;26509.3;62.2702;0.341333
20170810010704329_CIIRC-R1_met.fits;6.3516;26513.7;17.672;0.170667
20170810010622345_CIIRC-R1_snap.fits;8.19026;26480;7.09654;0
20170810010720372_CIIRC-R1_met.fits;7.74898;26463.9;20.0685;0.170667
20170810010736926_CIIRC-R1_met.fits;6.74172;26491.7;25.5027;0.341333
20170810010756724_CIIRC-R1_met.fits;6.68952;26491.7;23.4341;0.341333
20170810010722420_CIIRC-R1_snap.fits;6.70216;26463.9;8.12806;0
20170810010821641_CIIRC-R1_met.fits;8.71518;26490.2;26.4837;0.170667
20170810010824201_CIIRC-R1_met.fits;6.5324;26523.9;27.8864;2.21867
20170810010822494_CIIRC-R1_snap.fits;8.77998;26502;6.96408;0
20170810011003870_CIIRC-R1_met.fits;7.42138;26512.2;131.065;0.512
20170810010922569_CIIRC-R1_snap.fits;7.6853;26515.1;8.69345;0
20170810011023668_CIIRC-R1_met.fits;6.80307;26481.4;15.0542;0.512
20170810011047732_CIIRC-R1_met.fits;8.72311;26518.1;19.1282;0.341333
20170810011052681_CIIRC-R1_met.fits;7.33994;26481.4;46.53;0.341333
20170810011100873_CIIRC-R1_met.fits;9.25924;26469.7;74.9377;0.341333
20170810011111284_CIIRC-R1_met.fits;10.1176;26472.7;32.2395;0.170667
20170810011022644_CIIRC-R1_snap.fits;7.48239;26490.2;6.95986;0
20170810011206068_CIIRC-R1_met.fits;7.24233;26458;144.745;0.512
20170810011213918_CIIRC-R1_met.fits;7.72671;26497.6;33.1181;0.170667
20170810011218356_CIIRC-R1_met.fits;8.8633;26509.3;27.7561;0.341333
20170810011122718_CIIRC-R1_snap.fits;11.5272;26460.9;9.14412;0
20170810011224670_CIIRC-R1_met.fits;8.94958;26449.2;83.8861;0.341333
20170810011228425_CIIRC-R1_met.fits;7.76768;26471.2;15.7821;0.170667
20170810011240884_CIIRC-R1_met.fits;7.0103;26506.3;49.794;0.341333
20170810011222793_CIIRC-R1_snap.fits;8.86619;26490.2;6.47444;0
20170810011327134_CIIRC-R1_met.fits;9.04986;26469.7;29.1872;0.512
20170810011340617_CIIRC-R1_met.fits;8.47771;26493.2;17.9748;0.170667
20170810011352734_CIIRC-R1_met.fits;9.12413;26500.5;24.5867;3.072
20170810011407412_CIIRC-R1_met.fits;10.3371;26449.2;24.8646;0.170667
20170810011322868_CIIRC-R1_snap.fits;8.59172;26547.4;7.16601;0
20170810011422772_CIIRC-R1_met.fits;10.2989;26478.5;26.6456;0.341333
20170810011429086_CIIRC-R1_met.fits;8.78919;26478.5;36.3766;0.512
20170810011443081_CIIRC-R1_met.fits;9.51395;26465.3;19.2711;0.170667
20170810011459806_CIIRC-R1_met.fits;8.10773;26538.6;21.18;0.170667
20170810011422942_CIIRC-R1_snap.fits;7.36622;26506.3;18.9237;0
20170810011521481_CIIRC-R1_met.fits;8.40273;26506.3;18.9237;0.341333
20170810011532574_CIIRC-R1_met.fits;9.58684;26456.5;47.5068;0.341333
20170810011536670_CIIRC-R1_met.fits;10.193;26518.1;29.685;0.682667
20170810011540084_CIIRC-R1_met.fits;9.44491;26466.8;122.745;0.341333
20170810011523017_CIIRC-R1_snap.fits;11.301;26453.6;10.3547;0
20170810011702857_CIIRC-R1_met.fits;8.42338;26453.6;19.1938;0.170667
20170810011709684_CIIRC-R1_met.fits;9.23582;26450.7;39.6625;0.170667
20170810011623092_CIIRC-R1_snap.fits;7.87266;26474.1;8.40557;0
20170810011725897_CIIRC-R1_met.fits;6.88456;26545.9;36.0226;0.512
20170810011814537_CIIRC-R1_met.fits;8.39592;26450.7;56.1881;0.341333
20170810011723166_CIIRC-R1_snap.fits;12.2789;26484.4;7.41633;0
20170810011830921_CIIRC-R1_met.fits;8.53855;26541.5;94.0174;1.70667
20170810011845086_CIIRC-R1_met.fits;8.71083;26449.2;20.0538;0.170667
20170810011916148_CIIRC-R1_met.fits;11.413;26518.1;23.8256;1.536
20170810011823241_CIIRC-R1_snap.fits;7.92528;26449.2;5.71806;0
20170810011923316_CIIRC-R1_snap.fits;8.40956;26499;7.65076;0
20170810012053086_CIIRC-R1_met.fits;6.34561;26453.6;14.6834;0.170667
20170810012101620_CIIRC-R1_met.fits;7.51379;26491.7;48.2362;0.341333
20170810012023390_CIIRC-R1_snap.fits;8.99784;26487.3;6.58423;0
20170810012143433_CIIRC-R1_met.fits;7.24059;26452.1;22.8714;0.341333
20170810012147700_CIIRC-R1_met.fits;8.25192;26474.1;17.4733;0.170667
20170810012155550_CIIRC-R1_met.fits;8.24136;26519.5;18.0483;0.170667
20170810012204425_CIIRC-R1_met.fits;7.85539;26485.8;26.4795;0.170667
20170810012123465_CIIRC-R1_snap.fits;7.25181;26506.3;5.47708;0
20170810012309620_CIIRC-R1_met.fits;7.95257;26506.3;17.9091;0.682667
20170810012223540_CIIRC-R1_snap.fits;8.08897;26449.2;8.76293;0
20170810012323444_CIIRC-R1_met.fits;7.98869;26544.4;52.128;0.170667
20170810012349726_CIIRC-R1_met.fits;9.22228;26477.1;48.3639;0.341333
20170810012353481_CIIRC-R1_met.fits;6.29057;26493.2;17.3708;0.170667
20170810012411913_CIIRC-R1_met.fits;6.84808;26481.4;41.2177;0.512
20170810012416862_CIIRC-R1_met.fits;6.40286;26458;18.5995;0.170667
20170810012323614_CIIRC-R1_snap.fits;7.83499;26507.8;7.08026;0
20170810012426078_CIIRC-R1_met.fits;7.39569;26468.3;24.1973;0.341333
20170810012457993_CIIRC-R1_met.fits;8.8615;26472.7;25.5366;0.341333
20170810012423689_CIIRC-R1_snap.fits;8.60426;26499;10.1213;0
20170810012546462_CIIRC-R1_met.fits;8.09438;26503.4;23.864;0.170667
20170810012602846_CIIRC-R1_met.fits;7.37489;26496.1;15.7554;1.36533
20170810012614964_CIIRC-R1_met.fits;6.12798;26458;14.0727;0.170667
20170810012523764_CIIRC-R1_snap.fits;6.33476;26493.2;51.6274;0
20170810012621961_CIIRC-R1_met.fits;8.32401;26493.2;27.8557;2.73067
20170810012650292_CIIRC-R1_met.fits;8.89074;26471.2;18.4319;0.170667
20170810012654558_CIIRC-R1_met.fits;6.73012;26478.5;15.5537;0.170667
20170810012623838_CIIRC-R1_snap.fits;8.60714;26468.3;7.24716;0
20170810012739956_CIIRC-R1_met.fits;9.69611;26466.8;20.3715;0.170667
20170810012751049_CIIRC-R1_met.fits;7.9805;26449.2;21.3325;0.341333
20170810012723913_CIIRC-R1_snap.fits;10.4283;26478.5;8.5426;0
20170810012837982_CIIRC-R1_met.fits;9.71395;26475.6;33.5341;0.170667
20170810012916553_CIIRC-R1_met.fits;7.99366;26497.6;28.1025;1.70667
20170810012823988_CIIRC-R1_snap.fits;9.55443;26518.1;6.23749;0
20170810012927305_CIIRC-R1_met.fits;7.37651;26453.6;16.3405;0.170667
20170810012936692_CIIRC-R1_met.fits;6.49228;26471.2;31.1927;0.341333
20170810012944372_CIIRC-R1_met.fits;7.86197;26521;17.9683;0.170667
20170810012946761_CIIRC-R1_met.fits;6.26853;26472.7;21.8285;0.170667
20170810013005193_CIIRC-R1_met.fits;6.92554;26453.6;13.9742;0.341333
20170810013019700_CIIRC-R1_met.fits;7.96412;26468.3;25.8512;0.170667
20170810012924062_CIIRC-R1_snap.fits;7.63496;26491.7;5.81092;0
20170810013103220_CIIRC-R1_met.fits;8.96944;26462.4;28.7018;1.024
20170810013024137_CIIRC-R1_snap.fits;6.8013;26485.8;7.39576;0
20170810013121652_CIIRC-R1_met.fits;8.19521;26503.4;33.1314;0.170667
20170810013125748_CIIRC-R1_met.fits;5.95416;26512.2;36.6223;1.36533
20170810013146910_CIIRC-R1_met.fits;6.11061;26459.5;25.9023;0.341333
20170810013124212_CIIRC-R1_snap.fits;6.23154;26488.8;4.93258;0
20170810013224286_CIIRC-R1_snap.fits;6.60948;26480;6.53397;0
20170810013401054_CIIRC-R1_met.fits;7.51668;26516.6;17.6299;0.341333
20170810013324361_CIIRC-R1_snap.fits;7.71464;26449.2;6.17285;0
20170810013434846_CIIRC-R1_met.fits;7.32949;26547.4;15.1893;0.170667
20170810013437577_CIIRC-R1_met.fits;8.25283;26484.4;26.1032;2.56
20170810013510686_CIIRC-R1_met.fits;6.57004;26494.6;33.5818;0.682667
20170810013424436_CIIRC-R1_snap.fits;8.79579;26497.6;7.07116;0
20170810013536286_CIIRC-R1_met.fits;7.30253;26471.2;15.0736;1.024
20170810013549940_CIIRC-R1_met.fits;6.99841;26481.4;22.7092;0.170667
20170810013553865_CIIRC-R1_met.fits;6.42327;26538.6;20.4129;2.56
20170810013524510_CIIRC-R1_snap.fits;8.14052;26512.2;8.72284;0
20170810013621172_CIIRC-R1_met.fits;6.73084;26487.3;20.833;0.341333
20170810013630729_CIIRC-R1_met.fits;7.6861;26455.1;18.0831;0.170667
20170810013641310_CIIRC-R1_met.fits;8.18323;26547.4;18.3106;0.341333
20170810013650185_CIIRC-R1_met.fits;9.54212;26459.5;26.2448;0.170667
20170810013624585_CIIRC-R1_snap.fits;9.95445;26471.2;12.5296;0
20170810013742409_CIIRC-R1_met.fits;6.9851;26452.1;18.4528;0.170667
20170810013757940_CIIRC-R1_met.fits;7.14288;26487.3;15.2418;0.170667
20170810013811593_CIIRC-R1_met.fits;11.694;26485.8;79.7411;0.682667
20170810013724660_CIIRC-R1_snap.fits;7.02857;26456.5;8.10728;0
20170810013832926_CIIRC-R1_met.fits;8.24863;26490.2;23.8987;0.853333
20170810013843337_CIIRC-R1_met.fits;5.87619;26500.5;14.8336;0.341333
20170810013915764_CIIRC-R1_met.fits;8.22661;26481.4;22.2861;0.170667
20170810013824734_CIIRC-R1_snap.fits;8.82377;26450.7;7.33188;0
20170810013931124_CIIRC-R1_met.fits;7.91818;26478.5;18.3564;0.170667
20170810013942558_CIIRC-R1_met.fits;9.38099;26518.1;29.1532;1.19467
20170810013924809_CIIRC-R1_snap.fits;8.73489;26547.4;6.87806;0
20170810014118473_CIIRC-R1_met.fits;7.08505;26482.9;23.7099;0.341333
20170810014024884_CIIRC-R1_snap.fits;8.18665;26543;9.51747;0
20170810014130078_CIIRC-R1_met.fits;7.89678;26523.9;21.9902;0.170667
20170810014144585_CIIRC-R1_met.fits;7.64158;26487.3;23.0133;1.19467
20170810014210526_CIIRC-R1_met.fits;5.89283;26465.3;18.5082;0.170667
20170810014214793_CIIRC-R1_met.fits;9.67397;26472.7;26.8806;0.170667
20170810014124958_CIIRC-R1_snap.fits;6.37676;26485.8;6.73695;0
20170810014224692_CIIRC-R1_met.fits;7.62599;26450.7;27.3467;0.512
20170810014240734_CIIRC-R1_met.fits;8.08153;26481.4;25.7043;0.170667
20170810014258142_CIIRC-R1_met.fits;6.79779;26506.3;25.8342;0.512
20170810014302068_CIIRC-R1_met.fits;8.33931;26478.5;17.4787;0.170667
20170810014312308_CIIRC-R1_met.fits;7.80947;26484.4;56.4772;0.341333
20170810014225033_CIIRC-R1_snap.fits;6.46469;26497.6;7.47432;0
20170810014341321_CIIRC-R1_met.fits;6.7305;26449.2;18.525;0.170667
20170810014325108_CIIRC-R1_snap.fits;7.77991;26507.8;6.26602;0
20170810014457097_CIIRC-R1_met.fits;6.50528;26472.7;40.4855;0.512
20170810014508532_CIIRC-R1_met.fits;9.66744;26468.3;56.3824;0.341333
20170810014425182_CIIRC-R1_snap.fits;6.25602;26504.9;8.26215;0
20170810014534644_CIIRC-R1_met.fits;10.1604;26504.9;33.988;28.16
20170810014606729_CIIRC-R1_met.fits;7.76418;26494.6;18.066;3.072
20170810014613556_CIIRC-R1_met.fits;8.39827;26452.1;56.3447;0.341333
20170810014525257_CIIRC-R1_snap.fits;7.57822;26463.9;6.58026;0
20170810014637790_CIIRC-R1_met.fits;7.21107;26475.6;15.0436;0.170667
20170810014625332_CIIRC-R1_snap.fits;8.97677;26502;11.3082;0
20170810014735134_CIIRC-R1_met.fits;7.99439;26485.8;19.1788;0.170667
20170810014809268_CIIRC-R1_met.fits;7.62482;26455.1;15.447;0.170667
20170810014725406_CIIRC-R1_snap.fits;9.03662;26482.9;7.9264;0
20170810014844254_CIIRC-R1_met.fits;8.25812;26466.8;34.7563;0.170667
20170810014900297_CIIRC-R1_met.fits;6.87596;26452.1;22.7503;0.170667
20170810014906441_CIIRC-R1_met.fits;8.40704;26485.8;30.7243;0.341333
20170810014825481_CIIRC-R1_snap.fits;9.25565;26459.5;7.59104;0
20170810014930846_CIIRC-R1_met.fits;7.59854;26510.7;33.4428;0.341333
20170810014939550_CIIRC-R1_met.fits;8.39475;26528.3;39.5163;0.170667
20170810015012318_CIIRC-R1_met.fits;7.57099;26513.7;24.5204;1.536
20170810014925556_CIIRC-R1_snap.fits;7.22999;26465.3;8.74048;0
20170810015026142_CIIRC-R1_met.fits;7.28881;26465.3;47.5804;0.170667
20170810015042014_CIIRC-R1_met.fits;7.38345;26518.1;37.3368;0.341333
20170810015053108_CIIRC-R1_met.fits;8.75084;26474.1;27.8748;0.170667
20170810015108980_CIIRC-R1_met.fits;8.01213;26487.3;19.1661;0.170667
20170810015111198_CIIRC-R1_met.fits;8.77996;26450.7;177.054;0.341333
20170810015119220_CIIRC-R1_met.fits;8.48429;26449.2;55.1013;0.341333
20170810015025630_CIIRC-R1_snap.fits;6.63812;26493.2;7.21454;0
20170810015151134_CIIRC-R1_met.fits;7.24624;26471.2;35.1848;0.170667
20170810015125705_CIIRC-R1_snap.fits;10.3169;26512.2;6.0072;0
20170810015233801_CIIRC-R1_met.fits;7.46371;26452.1;23.3111;0.170667
20170810015307764_CIIRC-R1_met.fits;6.3583;26507.8;19.3342;0.170667
20170810015225780_CIIRC-R1_snap.fits;6.77296;26516.6;6.35015;0
20170810015337289_CIIRC-R1_met.fits;6.23583;26458;16.1364;0.170667
20170810015325854_CIIRC-R1_snap.fits;7.38351;26500.5;4.93963;0
20170810015446921_CIIRC-R1_met.fits;7.83583;26506.3;23.5439;0.341333
20170810015425929_CIIRC-R1_snap.fits;8.93218;26452.1;5.56849;0
20170810015523444_CIIRC-R1_met.fits;8.00292;26497.6;19.398;0.170667
20170810015539486_CIIRC-R1_met.fits;6.80856;26512.2;15.699;0.170667
20170810015526004_CIIRC-R1_snap.fits;10.3179;26502;7.84681;0
20170810015629321_CIIRC-R1_met.fits;8.33628;26460.9;39.8424;0.170667
20170810015646558_CIIRC-R1_met.fits;7.96965;26452.1;16.293;1.024
20170810015700553_CIIRC-R1_met.fits;6.94128;26515.1;20.2037;0.512
20170810015626078_CIIRC-R1_snap.fits;7.61552;26450.7;5.91154;0
20170810015745609_CIIRC-R1_met.fits;9.93616;26525.4;28.435;0.170667
20170810015726153_CIIRC-R1_snap.fits;8.61463;26491.7;11.3053;0
20170810015840734_CIIRC-R1_met.fits;7.81491;26463.9;26.2505;0.170667
20170810015855582_CIIRC-R1_met.fits;7.82271;26506.3;33.6408;1.536
20170810015911966_CIIRC-R1_met.fits;7.51925;26499;15.545;0.170667
20170810015826228_CIIRC-R1_snap.fits;7.04794;26469.7;6.62449;0
20170810015934665_CIIRC-R1_met.fits;7.47475;26450.7;56.2527;0.341333
20170810015926302_CIIRC-R1_snap.fits;8.13045;26472.7;7.34015;0
