# file name; noise; peak f.; mag.; duration
20170810170001246_CIIRC-R1_met.fits;8.65771;26543;18.8212;0.170667
20170810170101321_CIIRC-R1_met.fits;7.32786;26507.8;31.3738;0.512
20170810170107806_CIIRC-R1_met.fits;9.50767;26478.5;31.7748;0.341333
20170810170110196_CIIRC-R1_met.fits;8.03189;26507.8;23.4901;0.170667
20170810170033502_CIIRC-R1_snap.fits;9.86914;26474.1;7.80117;0
20170810170144158_CIIRC-R1_met.fits;10.0128;26488.8;28.1094;0.170667
20170810170133577_CIIRC-R1_snap.fits;9.66579;26547.4;7.54235;0
20170810170253961_CIIRC-R1_met.fits;7.24092;26509.3;33.3252;0.170667
20170810170321097_CIIRC-R1_met.fits;7.20305;26504.9;15.6299;0.170667
20170810170323828_CIIRC-R1_met.fits;7.15966;26547.4;192.563;0.512
20170810170233652_CIIRC-R1_snap.fits;8.43086;26502;8.42147;0
20170810170349598_CIIRC-R1_met.fits;8.12513;26500.5;16.3684;0.170667
20170810170402398_CIIRC-R1_met.fits;7.99416;26509.3;18.9256;0.170667
20170810170333726_CIIRC-R1_snap.fits;7.56452;26506.3;6.35716;0
20170810170442164_CIIRC-R1_met.fits;7.10396;26504.9;23.6576;0.170667
20170810170433801_CIIRC-R1_snap.fits;6.96909;26531.2;6.54297;0
20170810170531316_CIIRC-R1_met.fits;7.04839;26506.3;30.1032;0.341333
20170810170544628_CIIRC-R1_met.fits;6.47193;26497.6;17.0318;0.170667
20170810170552649_CIIRC-R1_met.fits;6.78747;26482.9;17.0772;0.170667
20170810170533876_CIIRC-R1_snap.fits;7.83807;26482.9;6.42687;0
20170810170639753_CIIRC-R1_met.fits;7.25355;26512.2;19.7204;0.853333
20170810170648798_CIIRC-R1_met.fits;7.15804;26513.7;24.5176;0.170667
20170810170710985_CIIRC-R1_met.fits;6.78589;26507.8;17.9013;0.170667
20170810170633950_CIIRC-R1_snap.fits;8.38319;26481.4;7.69981;0
20170810170734025_CIIRC-R1_snap.fits;8.13054;26494.6;9.14294;0
20170810170847241_CIIRC-R1_met.fits;7.43875;26532.7;16.1638;0.341333
20170810170834100_CIIRC-R1_snap.fits;7.70007;26449.2;7.51117;0
20170810170945268_CIIRC-R1_met.fits;8.53521;26519.5;24.844;0.512
20170810171028958_CIIRC-R1_met.fits;6.76529;26526.9;17.3089;0.170667
20170810170934174_CIIRC-R1_snap.fits;7.33893;26504.9;7.42973;0
20170810171044318_CIIRC-R1_met.fits;8.83306;26506.3;20.4983;0.170667
20170810171108041_CIIRC-R1_met.fits;9.25434;26518.1;43.4683;0.341333
20170810171116233_CIIRC-R1_met.fits;7.658;26497.6;88.1402;0.682667
20170810171118793_CIIRC-R1_met.fits;7.94113;26547.4;16.128;0.170667
20170810171120841_CIIRC-R1_met.fits;6.47931;26512.2;29.0006;0.170667
20170810171034249_CIIRC-R1_snap.fits;7.96326;26544.4;5.94658;0
20170810171203508_CIIRC-R1_met.fits;6.65322;26512.2;16.8809;0.170667
20170810171134324_CIIRC-R1_snap.fits;7.26891;26463.9;5.3015;0
20170810171312628_CIIRC-R1_met.fits;6.33629;26515.1;281.387;0.512
20170810171234398_CIIRC-R1_snap.fits;7.34004;26541.5;6.01108;0
20170810171354270_CIIRC-R1_met.fits;6.8238;26513.7;44.7041;0.341333
20170810171401097_CIIRC-R1_met.fits;7.63997;26500.5;20.1886;0.341333
20170810171405022_CIIRC-R1_met.fits;6.60606;26510.7;20.0171;0.170667
20170810171419870_CIIRC-R1_met.fits;7.80018;26526.9;23.8147;0.341333
20170810171334473_CIIRC-R1_snap.fits;9.31834;26469.7;5.65583;0
20170810171447518_CIIRC-R1_met.fits;6.46754;26499;15.417;0.341333
20170810171453662_CIIRC-R1_met.fits;6.88352;26529.8;85.541;0.341333
20170810171500489_CIIRC-R1_met.fits;6.85662;26488.8;32.9509;0.341333
20170810171502878_CIIRC-R1_met.fits;7.22541;26499;15.1416;0.170667
20170810171514825_CIIRC-R1_met.fits;5.9936;26497.6;13.4118;0.170667
20170810171526260_CIIRC-R1_met.fits;7.73516;26513.7;21.0387;0.341333
20170810171434548_CIIRC-R1_snap.fits;8.58969;26490.2;5.65998;0
20170810171610121_CIIRC-R1_met.fits;7.50146;26482.9;17.1043;3.584
20170810171534622_CIIRC-R1_snap.fits;7.57641;26455.1;8.61896;0
20170810171638110_CIIRC-R1_met.fits;6.50455;26526.9;18.1406;0.170667
20170810171643913_CIIRC-R1_met.fits;7.78512;26507.8;27.1709;0.170667
20170810171646985_CIIRC-R1_met.fits;6.79108;26525.4;31.0266;0.341333
20170810171703881_CIIRC-R1_met.fits;7.25474;26493.2;14.9981;0.341333
20170810171709684_CIIRC-R1_met.fits;7.43912;26504.9;16.9807;0.682667
20170810171719241_CIIRC-R1_met.fits;7.80028;26518.1;15.8727;0.682667
20170810171634697_CIIRC-R1_snap.fits;7.69136;26478.5;6.33248;0
20170810171758494_CIIRC-R1_met.fits;7.437;26513.7;22.4227;0.341333
20170810171807710_CIIRC-R1_met.fits;8.61189;26529.8;17.363;0.682667
20170810171817950_CIIRC-R1_met.fits;7.52352;26497.6;37.2686;1.024
20170810171827166_CIIRC-R1_met.fits;8.43026;26543;17.329;0.341333
20170810171734772_CIIRC-R1_snap.fits;8.35466;26532.7;5.73571;0
20170810171900105_CIIRC-R1_met.fits;7.22441;26519.5;16.4499;0.170667
20170810171903177_CIIRC-R1_met.fits;9.30922;26540;38.7911;0.170667
20170810171906761_CIIRC-R1_met.fits;7.69418;26502;20.699;0.170667
20170810171918708_CIIRC-R1_met.fits;7.33007;26525.4;28.8315;0.512
20170810171834846_CIIRC-R1_snap.fits;9.78154;26488.8;10.5369;0
20170810171940553_CIIRC-R1_met.fits;6.95486;26529.8;19.5548;0.853333
20170810171944137_CIIRC-R1_met.fits;7.24165;26528.3;30.3634;0.341333
20170810171957790_CIIRC-R1_met.fits;8.93348;26521;61.4903;0.512
20170810171934921_CIIRC-R1_snap.fits;9.01111;26547.4;6.51211;0
20170810172042846_CIIRC-R1_met.fits;7.91795;26526.9;27.8024;0.341333
20170810172056670_CIIRC-R1_met.fits;7.96233;26497.6;28.2534;0.170667
20170810172034996_CIIRC-R1_snap.fits;9.39147;26496.1;7.49212;0
20170810172149236_CIIRC-R1_met.fits;8.57985;26513.7;20.8855;0.170667
20170810172135070_CIIRC-R1_snap.fits;9.27782;26541.5;8.20475;0
20170810172246068_CIIRC-R1_met.fits;9.97619;26507.8;23.9016;0.170667
20170810172235145_CIIRC-R1_snap.fits;9.72062;26510.7;8.8348;0
20170810172338974_CIIRC-R1_met.fits;10.4437;26531.2;24.9635;0.341333
20170810172418057_CIIRC-R1_met.fits;7.81958;26494.6;46.5372;0.341333
20170810172335220_CIIRC-R1_snap.fits;10.3566;26481.4;6.59744;0
20170810172501065_CIIRC-R1_met.fits;8.53663;26521;27.6118;0.170667
20170810172435294_CIIRC-R1_snap.fits;7.3601;26491.7;4.99237;0
20170810172535369_CIIRC-R1_snap.fits;9.18032;26506.3;7.63684;0
20170810172632030_CIIRC-R1_met.fits;9.52069;26502;29.753;0.341333
20170810172645001_CIIRC-R1_met.fits;10.0711;26507.8;36.3998;0.341333
20170810172730057_CIIRC-R1_met.fits;10.9868;26506.3;52.3787;0.341333
20170810172635444_CIIRC-R1_snap.fits;8.62851;26515.1;9.73003;0
20170810172733300_CIIRC-R1_met.fits;7.5795;26525.4;132.533;0.682667
20170810172735518_CIIRC-R1_snap.fits;7.97452;26522.5;9.20865;0
20170810172848222_CIIRC-R1_met.fits;9.88704;26509.3;30.032;0.170667
20170810172912969_CIIRC-R1_met.fits;11.5455;26521;26.5532;0.341333
20170810172835593_CIIRC-R1_snap.fits;8.01889;26466.8;6.34733;0
20170810173004852_CIIRC-R1_met.fits;9.40698;26503.4;20.7687;0.170667
20170810173015774_CIIRC-R1_met.fits;8.97777;26509.3;20.6535;0.341333
20170810173032158_CIIRC-R1_met.fits;9.00291;26513.7;60.7394;0.170667
20170810172935668_CIIRC-R1_snap.fits;7.67559;26516.6;7.93971;0
20170810173115166_CIIRC-R1_met.fits;7.44801;26521;16.4602;0.682667
20170810173119433_CIIRC-R1_met.fits;6.41322;26502;27.7317;0.170667
20170810173035742_CIIRC-R1_snap.fits;7.22885;26519.5;8.33564;0
20170810173135817_CIIRC-R1_snap.fits;8.55375;26519.5;7.56875;0
20170810173235892_CIIRC-R1_snap.fits;7.88397;26540;7.56159;0
20170810173406345_CIIRC-R1_met.fits;8.66979;26509.3;17.5637;0.170667
20170810173413172_CIIRC-R1_met.fits;9.25486;26493.2;26.0931;1.024
20170810173335966_CIIRC-R1_snap.fits;7.75735;26468.3;6.26588;0
20170810173445428_CIIRC-R1_met.fits;8.65226;26525.4;22.317;0.341333
20170810173513246_CIIRC-R1_met.fits;9.31605;26458;35.1817;0.341333
20170810173436041_CIIRC-R1_snap.fits;8.05978;26449.2;6.09149;0
20170810173536116_CIIRC-R1_snap.fits;9.31407;26452.1;8.07122;0
20170810173638409_CIIRC-R1_met.fits;8.09227;26493.2;45.0837;0.341333
20170810173642164_CIIRC-R1_met.fits;7.93172;26513.7;26.6474;0.170667
20170810173636190_CIIRC-R1_snap.fits;8.68247;26499;6.81364;0
20170810173751284_CIIRC-R1_met.fits;7.43292;26491.7;14.887;0.170667
20170810173754526_CIIRC-R1_met.fits;8.45701;26496.1;23.519;0.341333
20170810173827636_CIIRC-R1_met.fits;8.08772;26515.1;16.5923;0.170667
20170810173736265_CIIRC-R1_snap.fits;7.9118;26519.5;7.35293;0
20170810173836340_CIIRC-R1_snap.fits;8.20543;26493.2;6.70259;0
20170810173937438_CIIRC-R1_met.fits;8.63835;26538.6;55.4616;0.341333
20170810173950409_CIIRC-R1_met.fits;9.08769;26504.9;29.3214;0.341333
20170810173959113_CIIRC-R1_met.fits;7.64871;26547.4;28.2484;0.170667
20170810173936414_CIIRC-R1_snap.fits;6.86299;26469.7;6.43709;0
20170810174038366_CIIRC-R1_met.fits;8.5184;26496.1;19.0835;0.170667
20170810174049118_CIIRC-R1_met.fits;11.4679;26500.5;37.739;0.170667
20170810174036489_CIIRC-R1_snap.fits;8.12354;26480;6.41169;0
20170810174136564_CIIRC-R1_snap.fits;8.45285;26507.8;8.03488;0
20170810174246708_CIIRC-R1_met.fits;7.91332;26516.6;77.4931;1.024
20170810174236638_CIIRC-R1_snap.fits;7.67566;26531.2;8.09979;0
20170810174414260_CIIRC-R1_met.fits;9.36672;26474.1;35.554;0.170667
20170810174422964_CIIRC-R1_met.fits;9.96969;26502;22.5807;0.170667
20170810174336713_CIIRC-R1_snap.fits;8.17418;26507.8;7.81753;0
20170810174508532_CIIRC-R1_met.fits;9.15573;26496.1;38.0183;0.341333
20170810174515017_CIIRC-R1_met.fits;8.68212;26507.8;286.933;1.024
20170810174436788_CIIRC-R1_snap.fits;7.7608;26471.2;10.6346;0
20170810174622601_CIIRC-R1_met.fits;8.43776;26497.6;20.231;0.170667
20170810174536862_CIIRC-R1_snap.fits;10.4233;26541.5;10.2936;0
20170810174702025_CIIRC-R1_met.fits;12.0596;26515.1;33.7459;0.170667
20170810174636937_CIIRC-R1_snap.fits;10.8328;26452.1;9.1983;0
20170810174737524_CIIRC-R1_met.fits;11.5174;26535.6;57.5172;0.341333
20170810174808926_CIIRC-R1_met.fits;11.677;26484.4;25.7054;0.170667
20170810174818484_CIIRC-R1_met.fits;11.5339;26515.1;63.1395;0.341333
20170810174737012_CIIRC-R1_snap.fits;11.3842;26534.2;9.48132;0
20170810174845108_CIIRC-R1_met.fits;11.4833;26512.2;30.776;0.170667
20170810174837086_CIIRC-R1_snap.fits;9.42381;26468.3;9.96492;0
20170810174937161_CIIRC-R1_snap.fits;12.4822;26494.6;7.89825;0
20170810175046452_CIIRC-R1_met.fits;9.99567;26537.1;23.4563;0.341333
20170810175110857_CIIRC-R1_met.fits;8.78429;26523.9;56.3882;0.341333
20170810175123316_CIIRC-R1_met.fits;7.89892;26506.3;19.5651;0.170667
20170810175125534_CIIRC-R1_met.fits;9.20007;26507.8;40.8249;0.341333
20170810175037236_CIIRC-R1_snap.fits;8.49851;26452.1;7.92679;0
20170810175137310_CIIRC-R1_snap.fits;7.54395;26468.3;7.20871;0
20170810175252745_CIIRC-R1_met.fits;8.26128;26499;17.1337;0.170667
20170810175237385_CIIRC-R1_snap.fits;7.08047;26477.1;7.45393;0
20170810175337460_CIIRC-R1_snap.fits;8.53238;26545.9;8.17587;0
20170810175437534_CIIRC-R1_snap.fits;8.26738;26494.6;8.80953;0
20170810175554334_CIIRC-R1_met.fits;9.1204;26532.7;47.6844;0.682667
20170810175602526_CIIRC-R1_met.fits;8.35577;26509.3;18.7884;0.170667
20170810175625566_CIIRC-R1_met.fits;8.85589;26510.7;20.1429;0.341333
20170810175537609_CIIRC-R1_snap.fits;8.19564;26481.4;5.64705;0
20170810175638537_CIIRC-R1_met.fits;8.5647;26516.6;23.2202;2.21867
20170810175705502_CIIRC-R1_met.fits;9.5555;26516.6;79.3376;0.341333
20170810175637684_CIIRC-R1_snap.fits;8.36961;26547.4;6.81293;0
20170810175737758_CIIRC-R1_snap.fits;7.97912;26522.5;6.58156;0
20170810175851828_CIIRC-R1_met.fits;8.79909;26513.7;50.6972;0.512
20170810175908724_CIIRC-R1_met.fits;8.27439;26487.3;24.6117;0.853333
20170810175911454_CIIRC-R1_met.fits;8.16454;26518.1;18.6672;0.170667
20170810175837833_CIIRC-R1_snap.fits;7.32325;26494.6;7.07808;0
20170810175939614_CIIRC-R1_met.fits;8.7024;26526.9;24.5139;0.170667
20170810175937908_CIIRC-R1_snap.fits;9.46521;26507.8;7.50913;0
