#timestamp,LO_Frequency,Hit 
1502334015.2,286046999.4,N
1502334035.9,286047002.4,N
1502334055.7,286047000.8,N
1502334075.6,286047000.4,N
1502334095.4,286046999.2,N
1502334115.2,286046998.3,N
1502334135.0,286046998.7,N
1502334135.9,286046998.7,N
1502334155.8,286046995.6,N
1502334175.6,286046993.3,P
1502334195.5,286046995.1,N
1502334215.3,286046995.6,N
1502334235.1,286046996.5,N
1502334255.8,286046999.0,N
1502334275.7,286046998.3,N
1502334295.5,286046999.4,N
1502334315.3,286046998.4,N
1502334335.2,286047001.2,N
1502334355.0,286046999.4,N
1502334355.9,286046999.4,N
1502334375.7,286047002.1,N
1502334395.6,286047001.6,N
1502334415.4,286047002.6,N
1502334435.2,286046999.1,N
1502334455.1,286047001.0,N
1502334456.0,286047001.0,N
1502334475.8,286047001.2,N
1502334495.6,286047000.7,N
1502334515.5,286046998.7,N
1502334535.3,286046998.3,N
1502334555.1,286046999.0,N
1502334575.9,286046996.5,N
1502334595.7,286047000.3,N
1502334615.5,286047003.9,N
1502334635.4,286047004.0,N
1502334655.2,286047001.9,N
1502334675.0,286047000.4,N
1502334675.9,286047000.4,N
1502334695.8,286046996.9,N
1502334715.6,286046998.1,N
1502334735.4,286047001.0,N
1502334755.3,286047000.9,N
1502334775.1,286046999.8,N
1502334776.0,286046999.8,N
1502334795.8,286046999.7,N
1502334815.6,286047002.6,N
1502334835.5,286047000.1,N
1502334855.6,286047000.9,N
1502334875.4,286046998.7,N
1502334895.2,286046998.6,N
1502334915.1,286047002.8,N
1502334916.0,286047002.8,N
1502334935.8,286047001.3,N
1502334955.6,286047005.6,P
1502334975.5,286047001.7,N
1502334995.3,286047001.5,N
1502335015.1,286047001.7,N
1502335035.9,286046999.9,N
1502335055.7,286047000.9,N
1502335075.5,286047004.1,N
1502335095.4,286047001.4,N
1502335115.2,286047004.0,N
1502335135.0,286047001.6,N
1502335135.9,286047001.6,N
1502335155.8,286047002.8,N
1502335175.6,286047002.2,N
1502335195.4,286047000.9,N
1502335215.2,286047000.4,N
1502335235.1,286047001.0,N
1502335236.0,286047001.0,N
1502335255.8,286047002.1,N
1502335275.6,286047003.9,N
1502335295.5,286047004.3,N
1502335315.3,286047000.2,N
1502335335.1,286047000.0,N
1502335355.9,286047001.0,N
1502335375.7,286046999.2,N
1502335395.5,286046998.8,N
1502335415.4,286046996.7,N
1502335435.2,286046998.8,N
1502335455.0,286046998.3,N
1502335455.9,286046998.3,N
1502335475.8,286047002.7,N
1502335495.6,286047000.3,N
1502335515.4,286047002.0,N
1502335535.3,286047000.4,N
1502335555.1,286046999.5,N
1502335556.0,286046999.5,N
1502335575.8,286046997.9,N
1502335595.7,286046999.6,N
1502335615.5,286046995.3,N
1502335635.3,286046998.9,N
1502335655.1,286047001.7,N
1502335675.9,286047003.0,N
1502335695.7,286047004.4,N
1502335715.5,286047004.0,N
1502335735.4,286047002.7,N
1502335755.2,286047000.6,N
1502335775.0,286046999.5,N
1502335775.9,286046999.5,N
1502335795.8,286046998.1,N
1502335815.6,286046999.3,N
1502335835.4,286047001.1,N
1502335855.3,286046999.7,N
1502335875.1,286047000.6,N
1502335895.8,286046999.9,N
1502335915.7,286047002.1,N
1502335935.5,286047002.5,N
1502335955.3,286047001.8,N
1502335975.2,286047004.2,N
1502335995.9,286047000.6,N
1502336015.7,286047001.2,N
1502336035.6,286047002.1,N
1502336055.4,286047000.3,N
1502336075.2,286047000.0,N
1502336095.1,286046998.5,N
1502336096.0,286046998.5,N
1502336115.8,286046998.1,N
1502336135.6,286046998.8,N
1502336155.5,286046999.5,N
1502336175.3,286046999.1,N
1502336195.1,286046999.6,N
1502336215.8,286046999.3,N
1502336235.7,286046998.9,N
1502336255.5,286047003.2,N
1502336275.3,286047003.2,N
1502336295.2,286047005.6,P
1502336315.0,286047005.8,N
1502336315.9,286047005.8,N
1502336335.7,286047003.7,N
1502336355.6,286047004.4,N
1502336375.4,286047006.0,P
1502336395.3,286046998.6,N
1502336415.1,286046999.9,N
1502336416.0,286046999.9,N
1502336435.8,286047001.7,N
1502336455.6,286047000.4,N
1502336475.5,286046998.7,N
1502336495.3,286046996.9,N
1502336515.1,286046999.0,N
1502336535.9,286046998.7,N
1502336555.7,286046998.7,N
1502336575.5,286047000.2,N
1502336595.4,286047002.4,N
1502336615.2,286047000.4,N
1502336635.0,286046998.7,N
1502336635.9,286046998.7,N
1502336655.8,286046997.4,N
1502336675.6,286046995.3,N
1502336695.4,286046997.8,N
1502336715.3,286046996.6,N
1502336735.1,286046998.1,N
1502336736.0,286046998.1,N
1502336755.8,286047002.8,N
1502336775.7,286046999.9,N
1502336795.5,286046999.0,N
1502336815.3,286046998.4,N
1502336835.1,286047001.1,N
1502336855.9,286046999.5,N
1502336875.7,286046999.6,N
1502336895.5,286047000.2,N
1502336915.4,286046999.8,N
1502336935.2,286047001.1,N
1502336955.0,286046999.1,N
1502336955.9,286046999.1,N
1502336975.8,286046998.4,N
1502336995.6,286046998.4,N
1502337015.4,286046996.5,N
1502337035.3,286047000.1,N
1502337055.1,286047002.7,N
1502337056.0,286047002.7,N
1502337075.8,286047000.0,N
1502337095.7,286047000.9,N
1502337115.5,286046999.7,N
1502337135.3,286046998.7,N
1502337155.2,286046998.7,N
1502337175.9,286046998.6,N
1502337195.7,286047000.9,N
1502337215.5,286046998.9,N
1502337235.4,286046998.7,N
1502337255.2,286047000.2,N
1502337275.0,286047000.3,N
1502337275.9,286047000.3,N
1502337295.8,286047001.1,N
1502337315.6,286047000.2,N
1502337335.4,286047000.7,N
1502337355.3,286047001.2,N
1502337375.1,286047002.4,N
1502337395.8,286047004.0,N
1502337415.7,286047003.0,N
1502337435.5,286047001.4,N
1502337455.3,286047005.2,P
1502337475.2,286047005.1,N
1502337495.9,286047005.3,N
1502337515.7,286047005.5,N
1502337535.6,286047006.0,N
1502337555.4,286047002.5,N
1502337575.2,286047002.8,N
1502337595.1,286047004.2,N
1502337596.0,286047004.2,N
