# file name; noise; peak f.; mag.; duration
20170810030014302_CIIRC-R1_met.fits;6.6899;26493.2;18.8599;0.170667
20170810030044169_CIIRC-R1_met.fits;7.1429;26503.4;39.5968;0.512
20170810030048265_CIIRC-R1_met.fits;8.27022;26466.8;57.2825;0.341333
20170810030122569_CIIRC-R1_met.fits;7.74936;26487.3;16.409;0.170667
20170810030030857_CIIRC-R1_snap.fits;7.34344;26507.8;7.86426;0
20170810030131785_CIIRC-R1_met.fits;7.97017;26469.7;44.681;1.87733
20170810030147486_CIIRC-R1_met.fits;7.23712;26449.2;27.0583;0.341333
20170810030130932_CIIRC-R1_snap.fits;7.12212;26459.5;5.91464;0
20170810030249950_CIIRC-R1_met.fits;7.66493;26450.7;18.2881;0.170667
20170810030259337_CIIRC-R1_met.fits;6.26087;26500.5;15.8674;0.341333
20170810030308041_CIIRC-R1_met.fits;8.9373;26504.9;37.5555;0.170667
20170810030322889_CIIRC-R1_met.fits;6.97949;26469.7;24.0055;0.341333
20170810030231006_CIIRC-R1_snap.fits;5.52292;26460.9;6.09773;0
20170810030346441_CIIRC-R1_met.fits;9.70304;26481.4;31.0847;0.341333
20170810030400094_CIIRC-R1_met.fits;8.66002;26480;20.0444;0.341333
20170810030420062_CIIRC-R1_met.fits;7.95093;26531.2;33.4434;0.170667
20170810030331081_CIIRC-R1_snap.fits;7.90155;26500.5;9.16796;0
20170810030430132_CIIRC-R1_met.fits;8.44323;26474.1;17.5499;0.170667
20170810030431156_CIIRC-R1_snap.fits;8.80862;26512.2;6.98583;0
20170810030559561_CIIRC-R1_met.fits;6.39799;26513.7;16.993;0.170667
20170810030605193_CIIRC-R1_met.fits;6.80891;26504.9;21.8966;0.682667
20170810030609289_CIIRC-R1_met.fits;6.04934;26541.5;16.3437;0.341333
20170810030531230_CIIRC-R1_snap.fits;8.63749;26468.3;8.06526;0
20170810030641374_CIIRC-R1_met.fits;7.0435;26482.9;15.0149;0.170667
20170810030647518_CIIRC-R1_met.fits;7.93952;26497.6;42.5392;0.341333
20170810030716361_CIIRC-R1_met.fits;7.65964;26458;43.2926;0.170667
20170810030725748_CIIRC-R1_met.fits;7.27569;26507.8;16.5574;0.170667
20170810030631305_CIIRC-R1_snap.fits;7.94985;26469.7;6.8463;0
20170810030750836_CIIRC-R1_met.fits;6.43475;26456.5;17.2976;0.170667
20170810030758174_CIIRC-R1_met.fits;8.72081;26480;68.1524;0.341333
20170810030819166_CIIRC-R1_met.fits;6.94894;26547.4;23.8463;0.170667
20170810030731380_CIIRC-R1_snap.fits;8.27547;26538.6;7.49527;0
20170810030829065_CIIRC-R1_met.fits;5.67674;26500.5;24.5154;0.341333
20170810030842377_CIIRC-R1_met.fits;7.61678;26506.3;17.7649;0.170667
20170810030851593_CIIRC-R1_met.fits;6.93533;26477.1;21.9504;0.170667
20170810030856201_CIIRC-R1_met.fits;8.29417;26522.5;16.9444;0.170667
20170810030902174_CIIRC-R1_met.fits;6.327;26534.2;15.1709;2.21867
20170810030831454_CIIRC-R1_snap.fits;7.8408;26503.4;5.92182;0
20170810030950302_CIIRC-R1_met.fits;8.31749;26460.9;24.5869;0.170667
20170810031026484_CIIRC-R1_met.fits;6.91658;26512.2;38.4773;0.170667
20170810030931529_CIIRC-R1_snap.fits;8.00535;26465.3;6.70768;0
20170810031035870_CIIRC-R1_met.fits;7.76906;26469.7;17.019;0.170667
20170810031031604_CIIRC-R1_snap.fits;8.75048;26535.6;7.78919;0
20170810031140553_CIIRC-R1_met.fits;8.32967;26516.6;23.1901;5.46133
20170810031131678_CIIRC-R1_snap.fits;8.71427;26529.8;6.03319;0
20170810031326025_CIIRC-R1_met.fits;7.89577;26512.2;16.0148;0.170667
20170810031231753_CIIRC-R1_snap.fits;8.40085;26480;8.53279;0
20170810031336606_CIIRC-R1_met.fits;7.29103;26504.9;16.4929;0.170667
20170810031428318_CIIRC-R1_met.fits;9.01697;26487.3;35.2928;0.170667
20170810031331828_CIIRC-R1_snap.fits;8.32457;26456.5;6.36127;0
20170810031527540_CIIRC-R1_met.fits;7.05264;26463.9;16.1931;0.170667
20170810031431902_CIIRC-R1_snap.fits;9.33894;26456.5;7.56667;0
20170810031536926_CIIRC-R1_met.fits;13.1892;26522.5;266.697;0.512
20170810031544436_CIIRC-R1_met.fits;6.83545;26515.1;31.0237;0.170667
20170810031618910_CIIRC-R1_met.fits;7.61253;26452.1;168.776;0.682667
20170810031531977_CIIRC-R1_snap.fits;7.62087;26537.1;7.00883;0
20170810031648606_CIIRC-R1_met.fits;7.74541;26490.2;35.8865;0.341333
20170810031722057_CIIRC-R1_met.fits;5.94838;26503.4;14.3792;0.512
20170810031632052_CIIRC-R1_snap.fits;8.4317;26474.1;5.54678;0
20170810031800798_CIIRC-R1_met.fits;7.67139;26485.8;16.4289;0.682667
20170810031732126_CIIRC-R1_snap.fits;6.98128;26503.4;5.78563;0
20170810031829470_CIIRC-R1_met.fits;7.95902;26462.4;31.6128;0.341333
20170810031834420_CIIRC-R1_met.fits;7.40575;26500.5;29.6329;0.341333
20170810031857972_CIIRC-R1_met.fits;8.54505;26474.1;74.8419;0.341333
20170810031910772_CIIRC-R1_met.fits;7.91185;26469.7;19.6684;0.170667
20170810031914014_CIIRC-R1_met.fits;9.76776;26518.1;408.418;0.512
20170810031927497_CIIRC-R1_met.fits;7.48818;26456.5;420.792;0.682667
20170810031832201_CIIRC-R1_snap.fits;6.599;26496.1;8.14149;0
20170810032003849_CIIRC-R1_met.fits;7.5327;26481.4;17.2126;0.170667
20170810031932276_CIIRC-R1_snap.fits;7.18459;26497.6;4.89638;0
20170810032043102_CIIRC-R1_met.fits;6.42856;26481.4;28.1179;0.341333
20170810032055390_CIIRC-R1_met.fits;7.1056;26531.2;33.8762;0.341333
20170810032059657_CIIRC-R1_met.fits;5.8019;26471.2;11.6182;0.170667
20170810032118601_CIIRC-R1_met.fits;5.54595;26481.4;12.7295;0.170667
20170810032032350_CIIRC-R1_snap.fits;6.73731;26478.5;7.54868;0
20170810032137374_CIIRC-R1_met.fits;6.11052;26450.7;22.3563;0.341333
20170810032141300_CIIRC-R1_met.fits;6.65042;26477.1;18.0199;1.024
20170810032144713_CIIRC-R1_met.fits;7.59477;26537.1;18.3279;0.170667
20170810032228916_CIIRC-R1_met.fits;7.14814;26465.3;17.9095;0.170667
20170810032132425_CIIRC-R1_snap.fits;8.76694;26503.4;5.90876;0
20170810032249225_CIIRC-R1_met.fits;7.81038;26512.2;19.4647;0.341333
20170810032310217_CIIRC-R1_met.fits;6.0615;26472.7;21.7593;0.170667
20170810032232500_CIIRC-R1_snap.fits;8.12845;26541.5;7.84657;0
20170810032342302_CIIRC-R1_met.fits;7.95467;26523.9;18.6642;0.512
20170810032359881_CIIRC-R1_met.fits;6.96218;26522.5;94.0511;2.21867
20170810032332574_CIIRC-R1_snap.fits;6.74027;26522.5;5.54062;0
20170810032453470_CIIRC-R1_met.fits;6.04034;26500.5;12.1694;0.341333
20170810032502004_CIIRC-R1_met.fits;6.40376;26459.5;33.0793;0.341333
20170810032432649_CIIRC-R1_snap.fits;6.52011;26516.6;7.26828;0
20170810032538014_CIIRC-R1_met.fits;6.79629;26466.8;16.8638;0.170667
20170810032541769_CIIRC-R1_met.fits;6.40691;26497.6;21.4605;0.170667
20170810032556446_CIIRC-R1_met.fits;6.7444;26466.8;16.5483;0.853333
20170810032601737_CIIRC-R1_met.fits;6.60996;26496.1;16.4683;0.341333
20170810032609758_CIIRC-R1_met.fits;6.63591;26519.5;22.4018;1.536
20170810032532724_CIIRC-R1_snap.fits;6.15251;26497.6;6.48286;0
20170810032632798_CIIRC-R1_snap.fits;7.1983;26481.4;5.20972;0
20170810032732873_CIIRC-R1_snap.fits;8.15755;26471.2;7.21096;0
20170810032834313_CIIRC-R1_met.fits;6.95973;26516.6;35.607;0.170667
20170810032838580_CIIRC-R1_met.fits;6.7718;26507.8;14.791;0.341333
20170810032902302_CIIRC-R1_met.fits;6.93289;26494.6;13.9968;1.36533
20170810032921246_CIIRC-R1_met.fits;7.45304;26497.6;35.3037;0.170667
20170810032832948_CIIRC-R1_snap.fits;6.55661;26453.6;7.12714;0
20170810032929950_CIIRC-R1_met.fits;8.01447;26509.3;16.8333;0.170667
20170810032943092_CIIRC-R1_met.fits;8.54848;26525.4;103.949;0.341333
20170810033006985_CIIRC-R1_met.fits;6.9908;26453.6;93.707;0.341333
20170810033018932_CIIRC-R1_met.fits;8.49068;26497.6;19.1915;0.170667
20170810033024905_CIIRC-R1_met.fits;8.10388;26465.3;29.299;0.170667
20170810032933022_CIIRC-R1_snap.fits;7.58555;26471.2;5.48265;0
20170810033033097_CIIRC-R1_snap.fits;6.74985;26490.2;6.54365;0
20170810033152798_CIIRC-R1_met.fits;7.55623;26494.6;25.1828;0.341333
20170810033156553_CIIRC-R1_met.fits;7.03978;26497.6;19.7072;2.048
20170810033133172_CIIRC-R1_snap.fits;8.05421;26474.1;5.8008;0
20170810033231198_CIIRC-R1_met.fits;6.45604;26458;18.7449;0.341333
20170810033247241_CIIRC-R1_met.fits;6.49775;26481.4;16.0111;0.170667
20170810033317790_CIIRC-R1_met.fits;8.68688;26496.1;35.9198;0.341333
20170810033233246_CIIRC-R1_snap.fits;8.15277;26512.2;5.87849;0
20170810033340830_CIIRC-R1_met.fits;6.59819;26484.4;13.5933;0.170667
20170810033418718_CIIRC-R1_met.fits;6.99117;26466.8;14.4281;0.170667
20170810033333321_CIIRC-R1_snap.fits;7.45683;26503.4;4.74516;0
20170810033509918_CIIRC-R1_met.fits;11.1233;26481.4;23.0686;0.170667
20170810033513502_CIIRC-R1_met.fits;9.30584;26480;39.0201;0.341333
20170810033433396_CIIRC-R1_snap.fits;9.44194;26535.6;10.0947;0
20170810033609140_CIIRC-R1_met.fits;8.30649;26516.6;17.6386;0.170667
20170810033533470_CIIRC-R1_snap.fits;8.54182;26452.1;8.27902;0
20170810033630985_CIIRC-R1_met.fits;7.97707;26480;23.9045;0.170667
20170810033642761_CIIRC-R1_met.fits;8.12565;26481.4;30.1299;0.341333
20170810033633545_CIIRC-R1_snap.fits;8.92534;26462.4;6.4381;0
20170810033737033_CIIRC-R1_met.fits;8.67667;26529.8;18.3735;0.170667
20170810033739934_CIIRC-R1_met.fits;11.0298;26506.3;27.2988;0.170667
20170810033751028_CIIRC-R1_met.fits;9.35322;26515.1;19.3645;0.170667
20170810033733620_CIIRC-R1_snap.fits;10.5138;26469.7;8.18509;0
20170810033838644_CIIRC-R1_met.fits;9.90522;26493.2;25.8241;1.36533
20170810033833694_CIIRC-R1_snap.fits;8.67632;26531.2;7.72611;0
20170810033929502_CIIRC-R1_met.fits;10.7195;26480;32.683;2.048
20170810033944009_CIIRC-R1_met.fits;8.48844;26460.9;34.9996;0.341333
20170810034011828_CIIRC-R1_met.fits;8.35295;26484.4;20.7906;0.170667
20170810034017289_CIIRC-R1_met.fits;7.65773;26475.6;25.1536;0.170667
20170810033933769_CIIRC-R1_snap.fits;8.75976;26540;8.20601;0
20170810034038622_CIIRC-R1_met.fits;10.6436;26469.7;68.3879;11.4347
20170810034107806_CIIRC-R1_met.fits;9.72467;26516.6;19.548;0.170667
20170810034033844_CIIRC-R1_snap.fits;8.84733;26537.1;7.9185;0
20170810034133918_CIIRC-R1_snap.fits;8.3975;26504.9;8.10493;0
20170810034256521_CIIRC-R1_met.fits;10.153;26480;20.47;0.170667
20170810034326900_CIIRC-R1_met.fits;8.05469;26491.7;71.3814;0.341333
20170810034233993_CIIRC-R1_snap.fits;8.01359;26535.6;9.44635;0
20170810034339188_CIIRC-R1_met.fits;9.40741;26496.1;20.7221;1.19467
20170810034418270_CIIRC-R1_met.fits;9.14819;26504.9;21.9788;0.170667
20170810034420318_CIIRC-R1_met.fits;9.88657;26510.7;60.2765;0.341333
20170810034428340_CIIRC-R1_met.fits;10.4986;26477.1;50.2875;0.682667
20170810034334068_CIIRC-R1_snap.fits;9.54125;26453.6;7.39994;0
20170810034518004_CIIRC-R1_met.fits;10.6959;26503.4;24.9274;0.170667
20170810034434142_CIIRC-R1_snap.fits;9.24299;26510.7;6.76683;0
20170810034546676_CIIRC-R1_met.fits;9.07487;26490.2;57.2618;1.19467
20170810034603401_CIIRC-R1_met.fits;8.96607;26481.4;18.6252;0.170667
20170810034612446_CIIRC-R1_met.fits;8.56338;26459.5;27.2064;0.341333
20170810034619614_CIIRC-R1_met.fits;9.83713;26453.6;30.559;0.170667
20170810034629172_CIIRC-R1_met.fits;9.89612;26475.6;19.9159;0.170667
20170810034534217_CIIRC-R1_snap.fits;8.93272;26522.5;6.43157;0
20170810034635316_CIIRC-R1_met.fits;7.83779;26474.1;16.5118;0.170667
20170810034645044_CIIRC-R1_met.fits;9.97178;26502;24.9079;0.170667
20170810034649993_CIIRC-R1_met.fits;8.55452;26493.2;18.4385;0.341333
20170810034634292_CIIRC-R1_snap.fits;8.58922;26537.1;8.79128;0
20170810034750750_CIIRC-R1_met.fits;7.90162;26513.7;32.4599;0.341333
20170810034812596_CIIRC-R1_met.fits;8.53356;26521;24.603;0.170667
20170810034734366_CIIRC-R1_snap.fits;9.59263;26509.3;7.78433;0
20170810034834441_CIIRC-R1_snap.fits;8.21098;26491.7;7.19597;0
20170810035008649_CIIRC-R1_met.fits;8.90374;26494.6;31.0653;6.144
20170810035017865_CIIRC-R1_met.fits;9.36689;26471.2;31.4749;0.341333
20170810035021620_CIIRC-R1_met.fits;10.0627;26474.1;56.5565;0.341333
20170810034934516_CIIRC-R1_snap.fits;9.36076;26455.1;6.05964;0
20170810035035102_CIIRC-R1_met.fits;9.14822;26506.3;21.8425;0.170667
20170810035118964_CIIRC-R1_met.fits;7.32956;26490.2;15.0118;6.656
20170810035034590_CIIRC-R1_snap.fits;8.44972;26519.5;7.41596;0
20170810035143710_CIIRC-R1_met.fits;8.51418;26528.3;23.3451;2.38933
20170810035150366_CIIRC-R1_met.fits;9.80742;26496.1;36.1228;0.170667
20170810035208116_CIIRC-R1_met.fits;7.93639;26502;23.0569;0.512
20170810035134665_CIIRC-R1_snap.fits;9.49779;26487.3;10.1011;0
20170810035237470_CIIRC-R1_met.fits;8.75937;26475.6;44.7334;1.024
20170810035330036_CIIRC-R1_met.fits;7.90539;26478.5;17.0663;0.170667
20170810035234740_CIIRC-R1_snap.fits;7.67062;26478.5;8.00828;0
20170810035334814_CIIRC-R1_snap.fits;11.3239;26502;11.7464;0
20170810035416798_CIIRC-R1_met.fits;10.1491;26502;23.2585;16.2133
20170810035441545_CIIRC-R1_met.fits;9.58559;26485.8;60.2698;0.341333
20170810035434889_CIIRC-R1_snap.fits;9.19077;26540;8.92734;0
20170810035535134_CIIRC-R1_met.fits;10.0277;26465.3;24.1233;1.36533
20170810035541108_CIIRC-R1_met.fits;8.63248;26477.1;18.6553;0.170667
20170810035547934_CIIRC-R1_met.fits;9.83546;26458;21.9567;0.170667
20170810035534964_CIIRC-R1_snap.fits;11.3307;26460.9;7.8087;0
20170810035635038_CIIRC-R1_snap.fits;10.4563;26478.5;8.33799;0
20170810035751326_CIIRC-R1_met.fits;9.25552;26531.2;20.099;0.170667
20170810035758494_CIIRC-R1_met.fits;10.2407;26510.7;25.5716;0.170667
20170810035804638_CIIRC-R1_met.fits;9.31928;26503.4;34.0555;0.682667
20170810035735113_CIIRC-R1_snap.fits;10.1467;26509.3;23.3955;0
20170810035833481_CIIRC-R1_met.fits;10.1467;26515.1;27.9097;0.512
20170810035856350_CIIRC-R1_met.fits;6.96021;26490.2;16.4291;0.170667
20170810035858740_CIIRC-R1_met.fits;6.6316;26458;25.7007;0.170667
20170810035928265_CIIRC-R1_met.fits;7.04621;26515.1;15.1038;0.170667
20170810035835188_CIIRC-R1_snap.fits;7.50081;26465.3;5.92156;0
20170810035953694_CIIRC-R1_met.fits;7.88587;26506.3;18.5463;4.096
20170810035935262_CIIRC-R1_snap.fits;9.88794;26478.5;6.68228;0
