# file name; noise; peak f.; mag.; duration
20170810230002868_CIIRC-R1_met.fits;7.43374;26504.9;61.1795;0.341333
20170810230016862_CIIRC-R1_met.fits;6.68841;26488.8;13.7155;0.170667
20170810230022836_CIIRC-R1_met.fits;7.95191;26503.4;16.3734;0.341333
20170810230000308_CIIRC-R1_snap.fits;7.88133;26500.5;7.50036;0
20170810230118132_CIIRC-R1_met.fits;7.87667;26482.9;30.6684;1.36533
20170810230100382_CIIRC-R1_snap.fits;7.80663;26459.5;12.1858;0
20170810230228105_CIIRC-R1_met.fits;7.11803;26507.8;41.2216;0.341333
20170810230247390_CIIRC-R1_met.fits;8.89655;26468.3;27.8096;0.341333
20170810230200457_CIIRC-R1_snap.fits;9.2305;26516.6;9.40738;0
20170810230257972_CIIRC-R1_met.fits;8.01516;26503.4;16.4438;0.512
20170810230310430_CIIRC-R1_met.fits;7.2373;26487.3;25.5689;0.170667
20170810230346270_CIIRC-R1_met.fits;6.65493;26496.1;16.3551;0.170667
20170810230300532_CIIRC-R1_snap.fits;8.16678;26540;7.58196;0
20170810230414601_CIIRC-R1_met.fits;9.91564;26497.6;21.0835;0.170667
20170810230443614_CIIRC-R1_met.fits;8.06855;26500.5;34.03;0.341333
20170810230400606_CIIRC-R1_snap.fits;7.2811;26474.1;7.38488;0
20170810230537204_CIIRC-R1_met.fits;9.33569;26472.7;33.9495;0.853333
20170810230500681_CIIRC-R1_snap.fits;8.01576;26515.1;8.61992;0
20170810230600073_CIIRC-R1_met.fits;8.08811;26485.8;26.183;0.341333
20170810230615433_CIIRC-R1_met.fits;8.54176;26521;19.7289;1.36533
20170810230619358_CIIRC-R1_met.fits;8.69802;26494.6;33.176;0.170667
20170810230600756_CIIRC-R1_snap.fits;8.49218;26515.1;6.76963;0
20170810230715166_CIIRC-R1_met.fits;8.41248;26503.4;92.7768;1.70667
20170810230700830_CIIRC-R1_snap.fits;6.98146;26482.9;13.6421;0
20170810230813193_CIIRC-R1_met.fits;8.04195;26504.9;49.6396;0.341333
20170810230822068_CIIRC-R1_met.fits;6.26743;26503.4;15.0243;2.21867
20170810230800905_CIIRC-R1_snap.fits;7.34874;26477.1;7.08977;0
20170810230902345_CIIRC-R1_met.fits;7.88693;26504.9;18.0565;0.170667
20170810230915486_CIIRC-R1_met.fits;6.80295;26456.5;19.7892;0.170667
20170810230956105_CIIRC-R1_met.fits;6.94384;26481.4;16.6244;0.341333
20170810230900980_CIIRC-R1_snap.fits;7.52038;26510.7;7.05048;0
20170810231042697_CIIRC-R1_met.fits;8.27043;26477.1;20.9435;0.341333
20170810231047988_CIIRC-R1_met.fits;6.7096;26490.2;17.2805;0.170667
20170810231052084_CIIRC-R1_met.fits;7.17391;26487.3;42.1655;0.341333
20170810231001054_CIIRC-R1_snap.fits;7.45953;26484.4;6.08112;0
20170810231116318_CIIRC-R1_met.fits;7.55056;26540;19.0587;0.341333
20170810231125705_CIIRC-R1_met.fits;8.95809;26469.7;23.7385;0.170667
20170810231134238_CIIRC-R1_met.fits;6.6615;26491.7;16.9589;0.170667
20170810231142601_CIIRC-R1_met.fits;7.21766;26502;24.4158;0.853333
20170810231145844_CIIRC-R1_met.fits;6.27588;26496.1;25.0344;0.341333
20170810231149598_CIIRC-R1_met.fits;7.09242;26502;37.8298;0.341333
20170810231152670_CIIRC-R1_met.fits;8.14152;26499;36.4924;0.341333
20170810231101129_CIIRC-R1_snap.fits;10.4168;26460.9;9.21823;0
20170810231227998_CIIRC-R1_met.fits;7.5438;26504.9;26.8033;0.682667
20170810231238409_CIIRC-R1_met.fits;7.65856;26503.4;170.302;0.341333
20170810231201204_CIIRC-R1_snap.fits;7.24516;26490.2;110.939;0
20170810231253428_CIIRC-R1_met.fits;8.92657;26538.6;111.695;11.0933
20170810231308105_CIIRC-R1_met.fits;6.91366;26493.2;23.4227;1.87733
20170810231349406_CIIRC-R1_met.fits;7.56365;26491.7;17.665;0.170667
20170810231356233_CIIRC-R1_met.fits;6.80939;26484.4;16.8027;0.170667
20170810231301278_CIIRC-R1_snap.fits;8.28599;26499;6.75944;0
20170810231438558_CIIRC-R1_met.fits;7.82769;26477.1;47.2632;0.512
20170810231453577_CIIRC-R1_met.fits;7.6357;26482.9;15.683;0.341333
20170810231401353_CIIRC-R1_snap.fits;9.17356;26499;7.42429;0
20170810231500062_CIIRC-R1_met.fits;8.95191;26502;37.9841;0.341333
20170810231505182_CIIRC-R1_met.fits;7.10728;26488.8;26.8021;0.170667
20170810231521225_CIIRC-R1_met.fits;7.5067;26496.1;15.1685;0.170667
20170810231544094_CIIRC-R1_met.fits;7.12484;26502;22.2289;0.341333
20170810231555529_CIIRC-R1_met.fits;6.29141;26484.4;13.0712;0.170667
20170810231501428_CIIRC-R1_snap.fits;8.08734;26528.3;6.3738;0
20170810231603550_CIIRC-R1_met.fits;6.12605;26500.5;12.6279;0.170667
20170810231608329_CIIRC-R1_met.fits;6.74655;26513.7;13.6253;4.43733
20170810231630345_CIIRC-R1_met.fits;7.35873;26491.7;43.8208;0.341333
20170810231652361_CIIRC-R1_met.fits;7.19129;26537.1;24.8587;1.87733
20170810231601502_CIIRC-R1_snap.fits;6.31271;26515.1;6.74336;0
20170810231717108_CIIRC-R1_met.fits;7.77549;26469.7;23.7908;0.341333
20170810231720862_CIIRC-R1_met.fits;6.82259;26471.2;14.5295;0.170667
20170810231730420_CIIRC-R1_met.fits;12.2809;26507.8;137.212;1.70667
20170810231744926_CIIRC-R1_met.fits;7.73377;26510.7;16.2626;0.170667
20170810231747828_CIIRC-R1_met.fits;7.4246;26499;18.8601;0.170667
20170810231701577_CIIRC-R1_snap.fits;7.33246;26504.9;11.044;0
20170810231804553_CIIRC-R1_met.fits;6.26456;26480;14.0573;0.170667
20170810231826398_CIIRC-R1_met.fits;6.37215;26496.1;12.8639;0.341333
20170810231847561_CIIRC-R1_met.fits;7.66351;26496.1;18.8107;0.682667
20170810231801652_CIIRC-R1_snap.fits;7.13461;26485.8;6.30861;0
20170810231904116_CIIRC-R1_met.fits;6.61957;26507.8;13.3645;0.341333
20170810231927838_CIIRC-R1_met.fits;7.38858;26509.3;35.469;0.341333
20170810231901726_CIIRC-R1_snap.fits;6.49904;26453.6;5.57008;0
20170810232001801_CIIRC-R1_snap.fits;6.77759;26540;6.33847;0
20170810232059316_CIIRC-R1_met.fits;7.25276;26482.9;39.2875;0.512
20170810232105460_CIIRC-R1_met.fits;8.25401;26496.1;17.5533;0.170667
20170810232111433_CIIRC-R1_met.fits;7.64258;26497.6;21.7911;0.341333
20170810232129353_CIIRC-R1_met.fits;6.97286;26504.9;78.7942;1.19467
20170810232101876_CIIRC-R1_snap.fits;9.73976;26522.5;10.0448;0
20170810232154441_CIIRC-R1_met.fits;6.16856;26496.1;17.9026;5.29067
20170810232202462_CIIRC-R1_met.fits;6.84872;26496.1;14.5443;0.170667
20170810232215262_CIIRC-R1_met.fits;6.687;26500.5;15.2305;0.170667
20170810232247348_CIIRC-R1_met.fits;7.51034;26499;25.1405;0.341333
20170810232201950_CIIRC-R1_snap.fits;8.16463;26494.6;6.38346;0
20170810232308340_CIIRC-R1_met.fits;6.41192;26497.6;43.4698;0.341333
20170810232302025_CIIRC-R1_snap.fits;6.35235;26529.8;5.84262;0
20170810232422409_CIIRC-R1_met.fits;6.96152;26488.8;19.8334;0.170667
20170810232426505_CIIRC-R1_met.fits;6.68928;26487.3;15.1861;0.170667
20170810232434185_CIIRC-R1_met.fits;6.73642;26502;14.5042;13.9947
20170810232455689_CIIRC-R1_met.fits;7.77719;26502;32.8147;0.682667
20170810232402100_CIIRC-R1_snap.fits;7.23676;26500.5;11.0576;0
20170810232500809_CIIRC-R1_met.fits;6.84849;26502;18.5988;9.55733
20170810232544158_CIIRC-R1_met.fits;6.78437;26493.2;28.9966;2.21867
20170810232502174_CIIRC-R1_snap.fits;6.42013;26459.5;5.69991;0
20170810232629897_CIIRC-R1_met.fits;7.12803;26499;20.79;0.170667
20170810232632969_CIIRC-R1_met.fits;7.1612;26494.6;24.9879;0.170667
20170810232639796_CIIRC-R1_met.fits;7.63918;26491.7;27.7829;0.341333
20170810232602249_CIIRC-R1_snap.fits;6.90152;26469.7;6.13988;0
20170810232720073_CIIRC-R1_met.fits;5.75683;26475.6;11.9881;0.170667
20170810232727412_CIIRC-R1_met.fits;7.47883;26480;18.954;0.512
20170810232744308_CIIRC-R1_met.fits;21.9086;26496.1;44.2392;0.170667
20170810232750110_CIIRC-R1_met.fits;6.80238;26510.7;13.7313;0.512
20170810232702324_CIIRC-R1_snap.fits;6.85617;26491.7;228.477;0
20170810232756596_CIIRC-R1_met.fits;23.6537;26478.5;250.3;9.216
20170810232819806_CIIRC-R1_met.fits;7.30739;26456.5;29.7865;0.341333
20170810232843017_CIIRC-R1_met.fits;7.14351;26494.6;37.5062;0.341333
20170810232802398_CIIRC-R1_snap.fits;7.31956;26518.1;6.42751;0
20170810232902473_CIIRC-R1_snap.fits;7.55677;26481.4;6.76586;0
20170810233010228_CIIRC-R1_met.fits;7.54516;26494.6;16.425;0.341333
20170810233017225_CIIRC-R1_met.fits;6.9885;26487.3;17.3513;0.341333
20170810233038900_CIIRC-R1_met.fits;7.06932;26496.1;29.6314;0.170667
20170810233047604_CIIRC-R1_met.fits;6.67581;26490.2;13.8868;1.024
20170810233050846_CIIRC-R1_met.fits;5.87862;26499;61.8391;0.341333
20170810233058868_CIIRC-R1_met.fits;7.23486;26485.8;26.1256;0.170667
20170810233002548_CIIRC-R1_snap.fits;13.7226;26512.2;5.80386;0
20170810233111326_CIIRC-R1_met.fits;7.19673;26481.4;14.9668;0.341333
20170810233136073_CIIRC-R1_met.fits;7.42579;26526.9;20.9891;0.170667
20170810233102622_CIIRC-R1_snap.fits;7.6649;26449.2;6.81254;0
20170810233159625_CIIRC-R1_met.fits;7.42375;26499;17.7689;0.341333
20170810233215156_CIIRC-R1_met.fits;7.35811;26469.7;42.5344;0.341333
20170810233225054_CIIRC-R1_met.fits;6.40351;26528.3;40.7191;0.170667
20170810233228297_CIIRC-R1_met.fits;7.37198;26472.7;22.5491;0.512
20170810233256969_CIIRC-R1_met.fits;8.06946;26480;44.8475;0.512
20170810233202697_CIIRC-R1_snap.fits;7.40006;26541.5;6.23888;0
20170810233335540_CIIRC-R1_met.fits;8.47375;26493.2;23.0588;0.170667
20170810233350046_CIIRC-R1_met.fits;6.19138;26469.7;18.6405;0.170667
20170810233302772_CIIRC-R1_snap.fits;7.89313;26491.7;54.1967;0
20170810233401310_CIIRC-R1_met.fits;7.3133;26491.7;54.1967;0.341333
20170810233411892_CIIRC-R1_met.fits;7.27524;26475.6;14.5705;0.170667
20170810233419913_CIIRC-R1_met.fits;7.51732;26516.6;21.3543;0.170667
20170810233432030_CIIRC-R1_met.fits;7.61205;26500.5;31.9634;0.512
20170810233434590_CIIRC-R1_met.fits;6.54904;26482.9;22.4073;0.170667
20170810233448073_CIIRC-R1_met.fits;6.92208;26493.2;29.1834;0.170667
20170810233402846_CIIRC-R1_snap.fits;7.37828;26494.6;5.48927;0
20170810233530228_CIIRC-R1_met.fits;6.95097;26497.6;23.7074;0.682667
20170810233537225_CIIRC-R1_met.fits;6.45622;26491.7;13.096;9.728
20170810233555145_CIIRC-R1_met.fits;5.89017;26502;12.1063;0.512
20170810233502921_CIIRC-R1_snap.fits;7.61915;26499;8.53376;0
20170810233627060_CIIRC-R1_met.fits;7.28327;26499;57.3151;0.853333
20170810233654196_CIIRC-R1_met.fits;6.42808;26493.2;26.2333;0.170667
20170810233602996_CIIRC-R1_snap.fits;6.06794;26452.1;6.39864;0
20170810233713652_CIIRC-R1_met.fits;6.4561;26515.1;17.5208;0.170667
20170810233739081_CIIRC-R1_met.fits;7.16093;26502;14.4107;0.170667
20170810233745225_CIIRC-R1_met.fits;7.68465;26485.8;24.5394;0.341333
20170810233703070_CIIRC-R1_snap.fits;6.94116;26490.2;4.95293;0
20170810233805193_CIIRC-R1_met.fits;6.72053;26491.7;24.5021;0.170667
20170810233840692_CIIRC-R1_met.fits;7.03553;26499;15.0335;0.853333
20170810233850761_CIIRC-R1_met.fits;7.54416;26480;39.344;0.170667
20170810233803145_CIIRC-R1_snap.fits;7.41276;26488.8;6.35456;0
20170810233933598_CIIRC-R1_met.fits;7.74098;26491.7;25.1124;0.170667
20170810233903220_CIIRC-R1_snap.fits;7.57126;26535.6;8.02294;0
20170810234001417_CIIRC-R1_met.fits;7.32669;26487.3;14.7093;0.170667
20170810234013876_CIIRC-R1_met.fits;7.87118;26500.5;52.6515;0.341333
20170810234022750_CIIRC-R1_met.fits;6.52258;26506.3;51.3448;0.512
20170810234028553_CIIRC-R1_met.fits;7.11833;26490.2;31.5263;0.341333
20170810234041182_CIIRC-R1_met.fits;7.24039;26500.5;17.2871;0.682667
20170810234003294_CIIRC-R1_snap.fits;7.85661;26455.1;6.00629;0
20170810234101150_CIIRC-R1_met.fits;5.82866;26481.4;12.8951;0.170667
20170810234152350_CIIRC-R1_met.fits;6.52587;26474.1;28.5366;0.341333
20170810234103369_CIIRC-R1_snap.fits;7.95304;26455.1;5.5483;0
20170810234210441_CIIRC-R1_met.fits;6.64895;26487.3;22.8924;0.170667
20170810234203444_CIIRC-R1_snap.fits;8.46535;26469.7;6.64764;0
20170810234326217_CIIRC-R1_met.fits;8.58462;26499;19.0605;0.170667
20170810234329460_CIIRC-R1_met.fits;6.82547;26502;16.2316;0.170667
20170810234340212_CIIRC-R1_met.fits;7.44453;26488.8;46.4569;0.512
20170810234303518_CIIRC-R1_snap.fits;6.50892;26506.3;27.7202;0
20170810234401886_CIIRC-R1_met.fits;6.50892;26506.3;15.0752;14.1653
20170810234418612_CIIRC-R1_met.fits;5.95775;26506.3;23.2;0.341333
20170810234422196_CIIRC-R1_met.fits;7.22877;26487.3;32.8064;0.170667
20170810234440286_CIIRC-R1_met.fits;8.85639;26499;42.5105;0.341333
20170810234403593_CIIRC-R1_snap.fits;9.81001;26458;10.8345;0
20170810234503497_CIIRC-R1_met.fits;7.27086;26449.2;54.0699;1.536
20170810234508276_CIIRC-R1_met.fits;10.4623;26500.5;22.8121;0.853333
20170810234523977_CIIRC-R1_met.fits;7.9612;26502;19.9421;0.170667
20170810234549918_CIIRC-R1_met.fits;8.4159;26488.8;28.9037;0.170667
20170810234503668_CIIRC-R1_snap.fits;9.30871;26504.9;9.72958;0
20170810234600841_CIIRC-R1_met.fits;8.60735;26515.1;76.1941;0.341333
20170810234618249_CIIRC-R1_met.fits;7.06235;26485.8;14.6541;0.341333
20170810234638046_CIIRC-R1_met.fits;7.08404;26487.3;75.089;0.341333
20170810234603742_CIIRC-R1_snap.fits;7.60107;26535.6;6.77726;0
20170810234741193_CIIRC-R1_met.fits;8.34903;26490.2;17.0838;2.21867
20170810234703817_CIIRC-R1_snap.fits;6.78236;26516.6;6.4933;0
20170810234800990_CIIRC-R1_met.fits;7.55339;26466.8;33.8526;1.87733
20170810234808841_CIIRC-R1_met.fits;7.55395;26503.4;17.0427;0.341333
20170810234827444_CIIRC-R1_met.fits;8.23833;26468.3;24.1059;0.512
20170810234803892_CIIRC-R1_snap.fits;7.98878;26484.4;8.92123;0
20170810234910622_CIIRC-R1_met.fits;6.89267;26471.2;13.8036;0.170667
20170810234923081_CIIRC-R1_met.fits;8.67969;26481.4;20.0829;0.170667
20170810234944244_CIIRC-R1_met.fits;7.27216;26535.6;15.0445;0.853333
20170810234948340_CIIRC-R1_met.fits;7.64544;26521;20.0617;2.38933
20170810234955166_CIIRC-R1_met.fits;6.58639;26519.5;15.731;0.170667
20170810234903966_CIIRC-R1_snap.fits;8.78567;26462.4;8.68765;0
20170810235056436_CIIRC-R1_met.fits;7.28322;26469.7;41.624;0.170667
20170810235004041_CIIRC-R1_snap.fits;7.35811;26535.6;6.03114;0
20170810235136713_CIIRC-R1_met.fits;7.94567;26474.1;28.1249;0.512
20170810235139614_CIIRC-R1_met.fits;9.2436;26502;41.4935;0.341333
20170810235158046_CIIRC-R1_met.fits;7.26837;26499;14.6092;0.341333
20170810235104116_CIIRC-R1_snap.fits;6.85116;26516.6;8.05111;0
20170810235208969_CIIRC-R1_met.fits;7.27852;26500.5;16.0525;0.170667
20170810235213065_CIIRC-R1_met.fits;8.42192;26482.9;66.6037;0.341333
20170810235215966_CIIRC-R1_met.fits;7.91778;26478.5;15.8761;1.36533
20170810235220916_CIIRC-R1_met.fits;7.21567;26491.7;21.3207;0.170667
20170810235235934_CIIRC-R1_met.fits;9.33395;26502;29.3876;0.512
20170810235257609_CIIRC-R1_met.fits;7.18884;26515.1;17.4347;0.170667
20170810235204190_CIIRC-R1_snap.fits;7.55208;26450.7;6.2791;0
20170810235313652_CIIRC-R1_met.fits;8.30959;26502;27.9003;0.341333
20170810235342324_CIIRC-R1_met.fits;8.19245;26506.3;20.4234;0.341333
20170810235357172_CIIRC-R1_met.fits;7.11886;26493.2;36.2925;0.341333
20170810235304265_CIIRC-R1_snap.fits;6.38415;26488.8;6.41566;0
20170810235409801_CIIRC-R1_met.fits;6.49398;26487.3;47.2136;0.512
20170810235417993_CIIRC-R1_met.fits;7.09496;26491.7;17.9211;0.170667
20170810235422430_CIIRC-R1_met.fits;7.62886;26490.2;16.9331;0.341333
20170810235441716_CIIRC-R1_met.fits;9.80296;26529.8;50.7906;1.70667
20170810235404340_CIIRC-R1_snap.fits;6.8069;26488.8;5.3304;0
20170810235504414_CIIRC-R1_snap.fits;7.97143;26494.6;8.46457;0
20170810235603124_CIIRC-R1_met.fits;7.1951;26494.6;15.3591;0.512
20170810235605684_CIIRC-R1_met.fits;9.64253;26491.7;21.976;0.170667
20170810235620190_CIIRC-R1_met.fits;7.99927;26516.6;18.9753;0.170667
20170810235627358_CIIRC-R1_met.fits;8.28306;26503.4;25.609;0.341333
20170810235638110_CIIRC-R1_met.fits;6.77713;26482.9;17.7024;0.170667
20170810235604489_CIIRC-R1_snap.fits;8.32947;26449.2;7.14565;0
20170810235732382_CIIRC-R1_met.fits;7.06429;26499;15.3559;0.512
20170810235704564_CIIRC-R1_snap.fits;7.26122;26472.7;7.53831;0
20170810235804468_CIIRC-R1_met.fits;8.8917;26497.6;26.8046;0.341333
20170810235818804_CIIRC-R1_met.fits;6.84456;26499;34.5171;0.170667
20170810235825118_CIIRC-R1_met.fits;6.71794;26491.7;14.1662;2.56
20170810235804638_CIIRC-R1_snap.fits;8.94484;26499;6.9227;0
20170810235902494_CIIRC-R1_met.fits;8.75395;26499;65.6933;0.512
20170810235955572_CIIRC-R1_met.fits;8.07613;26482.9;27.8019;0.170667
20170810235904713_CIIRC-R1_snap.fits;8.42583;26544.4;7.00333;0
