# file name; noise; peak f.; mag.; duration
20170810070018228_CIIRC-R1_met.fits;8.09331;26475.6;22.9093;0.341333
20170810070100041_CIIRC-R1_met.fits;6.84985;26487.3;18.8013;0.682667
20170810070104308_CIIRC-R1_met.fits;7.19906;26462.4;19.8798;0.853333
20170810070113012_CIIRC-R1_met.fits;9.72012;26455.1;66.3006;0.341333
20170810070129566_CIIRC-R1_met.fits;6.21814;26462.4;22.166;0.170667
20170810070132297_CIIRC-R1_met.fits;7.18798;26494.6;16.6394;1.024
20170810070136052_CIIRC-R1_met.fits;6.04088;26507.8;60.2119;0.341333
20170810070048777_CIIRC-R1_snap.fits;8.63286;26507.8;8.46134;0
20170810070150900_CIIRC-R1_met.fits;9.39215;26485.8;39.4682;0.341333
20170810070223668_CIIRC-R1_met.fits;8.37634;26488.8;26.6469;0.512
20170810070230324_CIIRC-R1_met.fits;6.89742;26460.9;14.6165;0.170667
20170810070148852_CIIRC-R1_snap.fits;10.2975;26463.9;9.35988;0
20170810070253364_CIIRC-R1_met.fits;8.70783;26499;29.9289;0.170667
20170810070316404_CIIRC-R1_met.fits;7.4762;26497.6;21.1494;0.170667
20170810070248926_CIIRC-R1_snap.fits;9.3461;26506.3;7.08631;0
20170810070350366_CIIRC-R1_met.fits;6.73625;26522.5;38.3355;0.170667
20170810070401289_CIIRC-R1_met.fits;9.70149;26463.9;93.136;0.341333
20170810070421428_CIIRC-R1_met.fits;8.70785;26475.6;18.4836;0.170667
20170810070434910_CIIRC-R1_met.fits;7.57186;26472.7;146.627;0.512
20170810070444126_CIIRC-R1_met.fits;9.73617;26459.5;31.2003;0.170667
20170810070349001_CIIRC-R1_snap.fits;9.23514;26472.7;6.05556;0
20170810070447198_CIIRC-R1_met.fits;9.40869;26463.9;22.0117;0.170667
20170810070523892_CIIRC-R1_met.fits;7.34178;26507.8;22.2238;0.170667
20170810070528841_CIIRC-R1_met.fits;8.08592;26468.3;28.1669;0.170667
20170810070449076_CIIRC-R1_snap.fits;9.32283;26491.7;199.405;0
20170810070543348_CIIRC-R1_met.fits;8.66589;26449.2;30.1543;8.704
20170810070603998_CIIRC-R1_met.fits;7.74481;26469.7;21.7175;0.512
20170810070618164_CIIRC-R1_met.fits;8.23366;26481.4;19.3828;0.170667
20170810070630110_CIIRC-R1_met.fits;6.07177;26494.6;20.9359;0.170667
20170810070549150_CIIRC-R1_snap.fits;8.23251;26484.4;5.80675;0
20170810070735988_CIIRC-R1_met.fits;6.98946;26493.2;40.0486;0.341333
20170810070649225_CIIRC-R1_snap.fits;7.78397;26482.9;7.26172;0
20170810070757150_CIIRC-R1_met.fits;9.89063;26500.5;31.0712;1.024
20170810070800905_CIIRC-R1_met.fits;8.40218;26491.7;38.2378;0.512
20170810070805342_CIIRC-R1_met.fits;7.73777;26518.1;22.8494;0.682667
20170810070829577_CIIRC-R1_met.fits;8.64039;26459.5;36.6024;6.82667
20170810070749300_CIIRC-R1_snap.fits;6.86014;26465.3;6.17816;0
20170810070847497_CIIRC-R1_met.fits;6.42222;26503.4;17.8694;0.170667
20170810070854836_CIIRC-R1_met.fits;8.70979;26502;51.7495;0.170667
20170810070903369_CIIRC-R1_met.fits;7.42011;26490.2;16.2691;0.682667
20170810070908148_CIIRC-R1_met.fits;7.44672;26494.6;15.8187;0.682667
20170810070914633_CIIRC-R1_met.fits;8.34792;26540;18.8656;0.341333
20170810070920777_CIIRC-R1_met.fits;8.04619;26459.5;21.647;0.170667
20170810070935454_CIIRC-R1_met.fits;8.16542;26462.4;43.1386;2.38933
20170810070849374_CIIRC-R1_snap.fits;6.70038;26538.6;6.85826;0
20170810071016414_CIIRC-R1_met.fits;7.14981;26493.2;16.9516;0.682667
20170810070949449_CIIRC-R1_snap.fits;8.513;26466.8;5.90387;0
20170810071050889_CIIRC-R1_met.fits;8.41202;26510.7;22.6043;0.170667
20170810071053278_CIIRC-R1_met.fits;7.27576;26503.4;18.0682;1.36533
20170810071103689_CIIRC-R1_met.fits;7.0918;26475.6;17.9358;0.170667
20170810071114612_CIIRC-R1_met.fits;6.94843;26466.8;14.7813;0.170667
20170810071119902_CIIRC-R1_met.fits;7.23469;26459.5;19.321;0.341333
20170810071135774_CIIRC-R1_met.fits;7.48705;26497.6;27.6962;0.170667
20170810071049524_CIIRC-R1_snap.fits;8.15142;26518.1;6.5492;0
20170810071207689_CIIRC-R1_met.fits;7.1451;26469.7;186.619;0.341333
20170810071214516_CIIRC-R1_met.fits;6.7405;26493.2;15.0698;0.341333
20170810071220489_CIIRC-R1_met.fits;7.38599;26500.5;27.9057;0.170667
20170810071149598_CIIRC-R1_snap.fits;7.24236;26449.2;7.38623;0
20170810071250356_CIIRC-R1_met.fits;8.70344;26493.2;51.7779;0.170667
20170810071304521_CIIRC-R1_met.fits;6.13973;26477.1;17.3234;0.170667
20170810071307422_CIIRC-R1_met.fits;8.49096;26487.3;25.3656;0.170667
20170810071249673_CIIRC-R1_snap.fits;8.31939;26544.4;11.0803;0
20170810071417225_CIIRC-R1_met.fits;9.36714;26469.7;25.1493;0.170667
20170810071349748_CIIRC-R1_snap.fits;8.31038;26503.4;7.76622;0
20170810071454260_CIIRC-R1_met.fits;8.30854;26475.6;42.3687;0.341333
20170810071506548_CIIRC-R1_met.fits;9.50377;26497.6;26.9591;0.341333
20170810071521908_CIIRC-R1_met.fits;9.22184;26453.6;34.1888;0.170667
20170810071528734_CIIRC-R1_met.fits;9.04409;26477.1;25.6372;0.170667
20170810071449822_CIIRC-R1_snap.fits;10.0629;26532.7;7.82745;0
20170810071559966_CIIRC-R1_met.fits;9.32694;26477.1;22.3971;2.21867
20170810071616180_CIIRC-R1_met.fits;9.94412;26525.4;32.6864;0.341333
20170810071622494_CIIRC-R1_met.fits;8.69635;26468.3;26.9891;0.170667
20170810071635294_CIIRC-R1_met.fits;7.38774;26516.6;41.5257;0.170667
20170810071638025_CIIRC-R1_met.fits;10.1452;26488.8;20.9191;2.90133
20170810071644169_CIIRC-R1_met.fits;9.83782;26499;97.8371;0.341333
20170810071549897_CIIRC-R1_snap.fits;9.95415;26543;9.04506;0
20170810071745438_CIIRC-R1_met.fits;7.20634;26474.1;17.325;0.341333
20170810071649972_CIIRC-R1_snap.fits;9.28734;26490.2;8.99343;0
20170810071807454_CIIRC-R1_met.fits;7.738;26455.1;19.3744;0.170667
20170810071810356_CIIRC-R1_met.fits;9.1571;26490.2;229.026;1.19467
20170810071817353_CIIRC-R1_met.fits;7.17275;26468.3;17.5345;1.19467
20170810071829982_CIIRC-R1_met.fits;8.28385;26485.8;23.8788;0.512
20170810071836468_CIIRC-R1_met.fits;9.68117;26477.1;31.1228;0.170667
20170810071750046_CIIRC-R1_snap.fits;9.61358;26471.2;7.78876;0
20170810071913161_CIIRC-R1_met.fits;7.01025;26502;16.9246;1.536
20170810071941150_CIIRC-R1_met.fits;8.33445;26504.9;18.6244;0.170667
20170810071850121_CIIRC-R1_snap.fits;11.3138;26518.1;7.99373;0
20170810072006580_CIIRC-R1_met.fits;10.2739;26509.3;29.6678;0.170667
20170810072012382_CIIRC-R1_met.fits;10.0223;26485.8;20.9996;0.170667
20170810071950196_CIIRC-R1_snap.fits;7.09636;26481.4;7.01435;0
20170810072106484_CIIRC-R1_met.fits;7.27434;26463.9;15.7868;0.170667
20170810072120478_CIIRC-R1_met.fits;5.89819;26522.5;35.3667;0.512
20170810072137204_CIIRC-R1_met.fits;9.31804;26491.7;22.5818;1.70667
20170810072050270_CIIRC-R1_snap.fits;8.34632;26487.3;60.5022;0
20170810072148809_CIIRC-R1_met.fits;8.34632;26487.3;60.5022;0.170667
20170810072155294_CIIRC-R1_met.fits;8.1845;26515.1;17.7684;0.170667
20170810072229769_CIIRC-R1_met.fits;6.9129;26460.9;18.0419;1.536
20170810072150345_CIIRC-R1_snap.fits;9.70632;26502;5.18415;0
20170810072254516_CIIRC-R1_met.fits;8.82215;26455.1;76.7667;0.341333
20170810072258441_CIIRC-R1_met.fits;9.14068;26499;21.1865;0.512
20170810072308681_CIIRC-R1_met.fits;9.0841;26475.6;26.1535;0.341333
20170810072341961_CIIRC-R1_met.fits;7.30241;26522.5;28.2051;1.36533
20170810072250420_CIIRC-R1_snap.fits;8.71089;26499;9.24667;0
20170810072403124_CIIRC-R1_met.fits;8.66218;26513.7;84.0223;5.80267
20170810072435550_CIIRC-R1_met.fits;8.04253;26478.5;48.0373;1.87733
20170810072440841_CIIRC-R1_met.fits;7.02142;26471.2;19.6341;0.170667
20170810072350494_CIIRC-R1_snap.fits;10.0255;26490.2;6.37612;0
20170810072514633_CIIRC-R1_met.fits;7.58782;26490.2;28.5503;0.341333
20170810072519241_CIIRC-R1_met.fits;7.73006;26510.7;20.8208;0.341333
20170810072540233_CIIRC-R1_met.fits;8.03543;26488.8;24.9945;0.853333
20170810072450569_CIIRC-R1_snap.fits;8.83596;26477.1;9.14947;0
20170810072626313_CIIRC-R1_met.fits;7.57296;26490.2;21.9962;0.341333
20170810072635700_CIIRC-R1_met.fits;7.80579;26460.9;52.6566;0.170667
20170810072638089_CIIRC-R1_met.fits;7.58971;26480;30.2475;0.170667
20170810072642356_CIIRC-R1_met.fits;9.08335;26496.1;18.2245;0.170667
20170810072550644_CIIRC-R1_snap.fits;6.50052;26478.5;6.37441;0
20170810072730654_CIIRC-R1_met.fits;7.69142;26485.8;21.8747;0.170667
20170810072650718_CIIRC-R1_snap.fits;7.99785;26484.4;7.21475;0
20170810072747721_CIIRC-R1_met.fits;7.63792;26488.8;16.1893;0.170667
20170810072754718_CIIRC-R1_met.fits;7.82531;26477.1;17.6194;0.170667
20170810072809396_CIIRC-R1_met.fits;7.40777;26525.4;24.6898;0.170667
20170810072814516_CIIRC-R1_met.fits;7.43264;26535.6;19.0149;0.170667
20170810072827657_CIIRC-R1_met.fits;8.22893;26472.7;33.0507;0.341333
20170810072834313_CIIRC-R1_met.fits;8.02797;26513.7;171.848;0.853333
20170810072838580_CIIRC-R1_met.fits;6.79228;26544.4;15.4037;1.70667
20170810072750793_CIIRC-R1_snap.fits;8.09868;26456.5;6.22702;0
20170810072936948_CIIRC-R1_met.fits;8.21347;26452.1;18.8885;0.170667
20170810072850868_CIIRC-R1_snap.fits;8.61392;26477.1;7.19219;0
20170810073018078_CIIRC-R1_met.fits;7.29377;26460.9;18.8042;0.170667
20170810073039582_CIIRC-R1_met.fits;7.53926;26468.3;18.8328;0.170667
20170810073043337_CIIRC-R1_met.fits;7.29539;26521;15.9457;0.341333
20170810072950942_CIIRC-R1_snap.fits;8.03145;26532.7;5.42996;0
20170810073055113_CIIRC-R1_met.fits;8.42916;26504.9;35.946;0.170667
20170810073104841_CIIRC-R1_met.fits;7.43481;26480;27.9422;0.341333
20170810073051017_CIIRC-R1_snap.fits;9.43479;26502;7.50727;0
20170810073211230_CIIRC-R1_met.fits;11.6377;26513.7;26.2442;5.12
20170810073227785_CIIRC-R1_met.fits;10.4618;26475.6;45.6298;0.341333
20170810073241950_CIIRC-R1_met.fits;13.4697;26469.7;79.7373;1.36533
20170810073245193_CIIRC-R1_met.fits;9.94702;26452.1;90.0474;0.341333
20170810073151092_CIIRC-R1_snap.fits;11.3863;26453.6;8.38579;0
20170810073253385_CIIRC-R1_met.fits;8.85208;26477.1;33.5895;0.341333
20170810073328372_CIIRC-R1_met.fits;9.47888;26531.2;33.6824;0.341333
20170810073251166_CIIRC-R1_snap.fits;9.78149;26534.2;8.05597;0
20170810073439369_CIIRC-R1_met.fits;11.836;26478.5;26.2186;2.21867
20170810073351241_CIIRC-R1_snap.fits;13.8029;26493.2;9.21747;0
20170810073448756_CIIRC-R1_met.fits;10.549;26491.7;24.8581;2.38933
20170810073451316_CIIRC-R1_snap.fits;6.26285;26509.3;6.51006;0
20170810073551220_CIIRC-R1_met.fits;8.45384;26513.7;17.7746;4.096
20170810073557876_CIIRC-R1_met.fits;6.57715;26474.1;15.6465;0.170667
20170810073600606_CIIRC-R1_met.fits;6.82568;26453.6;14.7403;0.170667
20170810073607433_CIIRC-R1_met.fits;7.62848;26462.4;24.4092;0.170667
20170810073618014_CIIRC-R1_met.fits;8.04553;26491.7;37.1721;0.341333
20170810073621598_CIIRC-R1_met.fits;6.5099;26472.7;16.1017;1.70667
20170810073642932_CIIRC-R1_met.fits;7.52203;26474.1;17.1388;0.512
20170810073551390_CIIRC-R1_snap.fits;7.66623;26521;5.69238;0
20170810073732766_CIIRC-R1_met.fits;8.32238;26477.1;38.5919;0.853333
20170810073735838_CIIRC-R1_met.fits;6.82713;26468.3;29.4796;0.170667
20170810073651465_CIIRC-R1_snap.fits;7.63659;26503.4;7.79436;0
20170810073807753_CIIRC-R1_met.fits;6.44775;26503.4;15.8715;0.170667
20170810073814921_CIIRC-R1_met.fits;7.48685;26499;17.3633;0.170667
20170810073751540_CIIRC-R1_snap.fits;8.80825;26465.3;22.6018;0
20170810073848372_CIIRC-R1_met.fits;8.33802;26497.6;23.0267;2.048
20170810073910729_CIIRC-R1_met.fits;7.29351;26510.7;30.2298;0.341333
20170810073913460_CIIRC-R1_met.fits;8.13337;26521;26.4661;0.341333
20170810073942132_CIIRC-R1_met.fits;8.03214;26490.2;19.4128;0.170667
20170810073851614_CIIRC-R1_snap.fits;8.14199;26462.4;6.61544;0
20170810074037257_CIIRC-R1_met.fits;6.75297;26482.9;13.5249;1.536
20170810073951689_CIIRC-R1_snap.fits;6.34482;26506.3;7.35167;0
20170810074128969_CIIRC-R1_met.fits;7.11084;26502;14.8863;0.170667
20170810074051764_CIIRC-R1_snap.fits;7.31427;26449.2;10.0506;0
20170810074152692_CIIRC-R1_met.fits;7.75299;26506.3;22.6585;1.024
20170810074159177_CIIRC-R1_met.fits;7.69338;26487.3;15.422;0.170667
20170810074203614_CIIRC-R1_met.fits;9.44309;26513.7;25.2614;0.341333
20170810074211294_CIIRC-R1_met.fits;7.09372;26458;39.5416;0.341333
20170810074219657_CIIRC-R1_met.fits;6.15933;26477.1;44.3233;8.87467
20170810074151838_CIIRC-R1_snap.fits;7.58602;26513.7;7.56969;0
20170810074250889_CIIRC-R1_met.fits;7.6291;26480;28.1545;0.170667
20170810074337652_CIIRC-R1_met.fits;6.5385;26507.8;124.871;0.341333
20170810074251913_CIIRC-R1_snap.fits;8.25196;26547.4;6.92866;0
20170810074431924_CIIRC-R1_met.fits;6.40919;26462.4;14.8662;0.170667
20170810074438068_CIIRC-R1_met.fits;7.32542;26516.6;15.456;0.170667
20170810074351988_CIIRC-R1_snap.fits;8.20786;26477.1;7.23117;0
20170810074524830_CIIRC-R1_met.fits;7.53369;26468.3;26.19;0.341333
20170810074452062_CIIRC-R1_snap.fits;7.98149;26503.4;6.30416;0
20170810074557940_CIIRC-R1_met.fits;7.0993;26474.1;18.5122;0.341333
20170810074602889_CIIRC-R1_met.fits;8.19484;26488.8;17.7268;0.170667
20170810074618078_CIIRC-R1_met.fits;7.45227;26503.4;48.7234;0.341333
20170810074631732_CIIRC-R1_met.fits;7.28918;26460.9;17.1913;0.170667
20170810074637193_CIIRC-R1_met.fits;7.98376;26478.5;23.0403;0.341333
20170810074552137_CIIRC-R1_snap.fits;7.37236;26503.4;5.99029;0
20170810074652041_CIIRC-R1_met.fits;7.54924;26471.2;36.7206;0.341333
20170810074713374_CIIRC-R1_met.fits;7.68229;26482.9;15.6826;0.853333
20170810074733001_CIIRC-R1_met.fits;8.9129;26529.8;40.0241;0.170667
20170810074652212_CIIRC-R1_snap.fits;8.34703;26482.9;7.27618;0
20170810074803892_CIIRC-R1_met.fits;6.07643;26466.8;14.9857;0.170667
20170810074838537_CIIRC-R1_met.fits;9.18368;26485.8;38.6377;0.341333
20170810074752286_CIIRC-R1_snap.fits;7.16631;26484.4;6.59379;0
20170810074904308_CIIRC-R1_met.fits;7.56852;26513.7;17.907;0.682667
20170810074933321_CIIRC-R1_met.fits;7.65149;26484.4;20.2763;0.170667
20170810074852361_CIIRC-R1_snap.fits;7.22347;26499;5.53417;0
20170810075001310_CIIRC-R1_met.fits;7.693;26481.4;16.7341;1.024
20170810075028446_CIIRC-R1_met.fits;7.2185;26462.4;25.1745;0.682667
20170810074952436_CIIRC-R1_snap.fits;7.85643;26499;7.07662;0
20170810075112478_CIIRC-R1_met.fits;6.7593;26518.1;15.7404;2.048
20170810075138761_CIIRC-R1_met.fits;6.44934;26482.9;27.8611;0.341333
20170810075143540_CIIRC-R1_met.fits;8.57839;26497.6;21.3996;0.341333
20170810075052510_CIIRC-R1_snap.fits;7.98961;26494.6;6.90893;0
20170810075149684_CIIRC-R1_met.fits;8.77055;26522.5;18.3112;1.024
20170810075152585_CIIRC-R1_snap.fits;7.7211;26485.8;7.70511;0
20170810075304606_CIIRC-R1_met.fits;6.1091;26475.6;14.9684;0.170667
20170810075310238_CIIRC-R1_met.fits;6.47096;26519.5;18.303;3.41333
20170810075315700_CIIRC-R1_met.fits;6.79612;26518.1;14.1604;1.024
20170810075320649_CIIRC-R1_met.fits;6.18202;26477.1;12.8832;0.170667
20170810075343860_CIIRC-R1_met.fits;6.57329;26521;47.7675;0.341333
20170810075252660_CIIRC-R1_snap.fits;6.60889;26453.6;5.36732;0
20170810075357854_CIIRC-R1_met.fits;6.58157;26456.5;14.3879;0.170667
20170810075419529_CIIRC-R1_met.fits;7.4343;26543;15.5617;0.170667
20170810075439838_CIIRC-R1_met.fits;7.09033;26510.7;14.7303;0.170667
20170810075442910_CIIRC-R1_met.fits;5.94924;26543;15.0291;1.70667
20170810075352734_CIIRC-R1_snap.fits;5.89611;26496.1;11.3152;0
20170810075448201_CIIRC-R1_met.fits;7.12182;26497.6;18.7526;5.80267
20170810075508681_CIIRC-R1_met.fits;6.62663;26487.3;25.4522;0.170667
20170810075522846_CIIRC-R1_met.fits;6.64608;26474.1;18.9382;0.170667
20170810075531892_CIIRC-R1_met.fits;7.86855;26481.4;44.5407;0.341333
20170810075540766_CIIRC-R1_met.fits;6.52469;26458;17.6135;0.170667
20170810075452809_CIIRC-R1_snap.fits;6.63805;26493.2;6.62308;0
20170810075559369_CIIRC-R1_met.fits;6.81378;26484.4;27.8541;0.170667
20170810075606537_CIIRC-R1_met.fits;7.45765;26487.3;16.6982;0.341333
20170810075612510_CIIRC-R1_met.fits;8.48703;26459.5;34.1514;0.341333
20170810075616265_CIIRC-R1_met.fits;9.19663;26482.9;28.1252;0.170667
20170810075618825_CIIRC-R1_met.fits;7.37722;26485.8;16.0665;0.170667
20170810075552884_CIIRC-R1_snap.fits;8.09303;26455.1;5.45977;0
20170810075729140_CIIRC-R1_met.fits;8.68707;26472.7;31.3026;0.341333
20170810075738185_CIIRC-R1_met.fits;8.64569;26463.9;23.385;0.512
20170810075741769_CIIRC-R1_met.fits;8.47618;26491.7;18.5667;1.36533
20170810075745012_CIIRC-R1_met.fits;9.30005;26478.5;20.299;2.048
20170810075652958_CIIRC-R1_snap.fits;7.01179;26462.4;4.91498;0
20170810075753545_CIIRC-R1_met.fits;6.60171;26471.2;16.8497;0.341333
20170810075811977_CIIRC-R1_met.fits;7.85634;26482.9;19.6142;0.170667
20170810075836724_CIIRC-R1_met.fits;9.08774;26516.6;18.7816;0.341333
20170810075839796_CIIRC-R1_met.fits;7.72232;26469.7;15.5125;0.170667
20170810075753033_CIIRC-R1_snap.fits;8.08842;26474.1;4.91055;0
20170810075853961_CIIRC-R1_met.fits;11.1032;26458;172.331;7.68
20170810075904030_CIIRC-R1_met.fits;6.68324;26481.4;14.1928;0.682667
20170810075934750_CIIRC-R1_met.fits;8.92354;26477.1;53.677;0.341333
20170810075853108_CIIRC-R1_snap.fits;8.16614;26510.7;7.58715;0
20170810075953182_CIIRC-R1_snap.fits;9.06735;26538.6;7.73548;0
