# file name; noise; peak f.; mag.; duration
20170810140020062_CIIRC-R1_snap.fits;7.62676;26500.5;6.81961;0
20170810140155465_CIIRC-R1_met.fits;6.39714;26515.1;14.8041;0.170667
20170810140207582_CIIRC-R1_met.fits;7.77776;26484.4;18.3497;0.341333
20170810140120137_CIIRC-R1_snap.fits;7.63395;26513.7;6.60133;0
20170810140232670_CIIRC-R1_met.fits;7.97026;26506.3;27.7675;0.341333
20170810140239156_CIIRC-R1_met.fits;8.78618;26509.3;31.0182;2.73067
20170810140220212_CIIRC-R1_snap.fits;9.03042;26519.5;7.11596;0
20170810140320286_CIIRC-R1_snap.fits;6.73244;26480;6.27265;0
20170810140420532_CIIRC-R1_met.fits;7.66301;26515.1;38.5124;2.38933
20170810140443230_CIIRC-R1_met.fits;7.46074;26522.5;18.239;0.170667
20170810140445790_CIIRC-R1_met.fits;7.35901;26528.3;40.87;0.170667
20170810140420361_CIIRC-R1_snap.fits;7.56158;26506.3;6.64176;0
20170810140545182_CIIRC-R1_met.fits;7.87064;26480;20.8101;0.170667
20170810140612148_CIIRC-R1_met.fits;6.76597;26468.3;15.1458;0.341333
20170810140520436_CIIRC-R1_snap.fits;6.82423;26488.8;6.19236;0
20170810140632628_CIIRC-R1_met.fits;6.71492;26490.2;43.7649;0.170667
20170810140620510_CIIRC-R1_snap.fits;8.42211;26494.6;6.45888;0
20170810140757278_CIIRC-R1_met.fits;6.39767;26525.4;13.0337;0.853333
20170810140802740_CIIRC-R1_met.fits;6.46088;26491.7;13.2527;0.170667
20170810140720585_CIIRC-R1_snap.fits;7.39106;26512.2;5.8455;0
20170810140847113_CIIRC-R1_met.fits;7.97524;26497.6;24.7987;0.170667
20170810140820660_CIIRC-R1_snap.fits;7.30334;26513.7;4.1666;0
20170810140953673_CIIRC-R1_met.fits;5.96247;26491.7;13.126;0.170667
20170810140920734_CIIRC-R1_snap.fits;6.56025;26504.9;5.81006;0
20170810141028489_CIIRC-R1_met.fits;6.7269;26531.2;90.9818;4.43733
20170810141045385_CIIRC-R1_met.fits;6.26511;26512.2;49.6587;0.341333
20170810141052212_CIIRC-R1_met.fits;7.85267;26499;18.7889;0.341333
20170810141020809_CIIRC-R1_snap.fits;7.30605;26463.9;5.87924;0
20170810141135732_CIIRC-R1_met.fits;7.00509;26509.3;18.8921;0.170667
20170810141120884_CIIRC-R1_snap.fits;5.29288;26525.4;5.83091;0
20170810141222836_CIIRC-R1_met.fits;7.02366;26509.3;25.5072;0.170667
20170810141235124_CIIRC-R1_met.fits;7.65091;26478.5;41.5339;1.536
20170810141220958_CIIRC-R1_snap.fits;6.488;26545.9;6.86906;0
20170810141317790_CIIRC-R1_met.fits;6.60534;26468.3;14.3834;0.170667
20170810141322740_CIIRC-R1_met.fits;6.71877;26502;27.8186;0.170667
20170810141325641_CIIRC-R1_met.fits;8.73436;26487.3;30.7221;0.341333
20170810141359262_CIIRC-R1_met.fits;6.89906;26523.9;40.9437;0.170667
20170810141321033_CIIRC-R1_snap.fits;5.90508;26450.7;6.41752;0
20170810141429300_CIIRC-R1_met.fits;6.34265;26493.2;13.4864;0.341333
20170810141515550_CIIRC-R1_met.fits;7.27336;26506.3;18.9973;0.512
20170810141421108_CIIRC-R1_snap.fits;7.99946;26449.2;5.46128;0
20170810141521182_CIIRC-R1_snap.fits;6.2297;26515.1;5.487;0
20170810141621257_CIIRC-R1_snap.fits;7.43622;26519.5;6.57728;0
20170810141736350_CIIRC-R1_met.fits;6.44376;26544.4;20.3404;0.170667
20170810141721332_CIIRC-R1_snap.fits;7.14745;26506.3;6.6965;0
20170810141839326_CIIRC-R1_met.fits;6.63688;26510.7;16.3312;0.170667
20170810141910388_CIIRC-R1_met.fits;6.9248;26522.5;57.0359;0.512
20170810141821406_CIIRC-R1_snap.fits;7.0864;26497.6;7.39647;0
20170810141923358_CIIRC-R1_met.fits;7.97522;26531.2;20.1501;0.341333
20170810142002612_CIIRC-R1_met.fits;9.2913;26506.3;23.7494;0.170667
20170810141921481_CIIRC-R1_snap.fits;5.89773;26471.2;5.82607;0
20170810142027017_CIIRC-R1_met.fits;6.05869;26523.9;13.742;0.170667
20170810142036916_CIIRC-R1_met.fits;7.63194;26526.9;19.3147;0.512
20170810142056542_CIIRC-R1_met.fits;6.58481;26518.1;14.4379;1.36533
20170810142112073_CIIRC-R1_met.fits;9.84961;26526.9;42.6686;0.341333
20170810142021556_CIIRC-R1_snap.fits;8.81748;26455.1;7.48887;0
20170810142127262_CIIRC-R1_met.fits;8.53669;26515.1;55.7853;2.21867
20170810142138697_CIIRC-R1_met.fits;6.3049;26506.3;32.0028;2.048
20170810142121630_CIIRC-R1_snap.fits;7.28436;26487.3;7.00152;0
20170810142317001_CIIRC-R1_met.fits;7.29198;26494.6;40.0897;0.170667
20170810142221705_CIIRC-R1_snap.fits;9.51106;26487.3;7.38397;0
20170810142319561_CIIRC-R1_met.fits;7.6128;26449.2;16.3534;0.170667
20170810142328948_CIIRC-R1_met.fits;8.37286;26499;17.9742;0.341333
20170810142348233_CIIRC-R1_met.fits;9.36135;26480;30.6694;0.341333
20170810142358814_CIIRC-R1_met.fits;8.4644;26497.6;47.8929;0.341333
20170810142321780_CIIRC-R1_snap.fits;7.49455;26537.1;8.09924;0
20170810142437385_CIIRC-R1_met.fits;7.20232;26509.3;20.5599;0.170667
20170810142456500_CIIRC-R1_met.fits;8.40478;26490.2;69.881;0.512
20170810142500937_CIIRC-R1_met.fits;8.25082;26474.1;24.1615;0.512
20170810142421854_CIIRC-R1_snap.fits;9.07017;26543;7.67121;0
20170810142531316_CIIRC-R1_met.fits;8.88865;26499;34.6854;0.341333
20170810142544457_CIIRC-R1_met.fits;7.90388;26522.5;16.7395;0.170667
20170810142552649_CIIRC-R1_met.fits;6.47642;26471.2;15.1821;0.170667
20170810142521929_CIIRC-R1_snap.fits;9.81945;26519.5;8.27323;0
20170810142642996_CIIRC-R1_met.fits;7.00373;26499;18.2645;0.170667
20170810142653406_CIIRC-R1_met.fits;8.07135;26471.2;21.6372;0.170667
20170810142622004_CIIRC-R1_snap.fits;9.48001;26537.1;7.97757;0
20170810142724809_CIIRC-R1_met.fits;7.61896;26481.4;30.4244;0.170667
20170810142736585_CIIRC-R1_met.fits;8.05525;26487.3;17.8524;0.170667
20170810142741193_CIIRC-R1_met.fits;7.13048;26469.7;31.0045;0.341333
20170810142813961_CIIRC-R1_met.fits;7.4719;26475.6;29.9658;0.170667
20170810142722078_CIIRC-R1_snap.fits;7.87358;26529.8;10.9622;0
20170810142826590_CIIRC-R1_met.fits;9.81991;26466.8;29.747;0.170667
20170810142829321_CIIRC-R1_met.fits;10.1837;26478.5;36.661;3.41333
20170810142907038_CIIRC-R1_met.fits;7.76997;26493.2;15.7399;0.170667
20170810142822153_CIIRC-R1_snap.fits;10.745;26468.3;7.67243;0
20170810142937246_CIIRC-R1_met.fits;8.53704;26493.2;70.4115;0.341333
20170810143002846_CIIRC-R1_met.fits;7.9092;26463.9;129.514;0.341333
20170810143010185_CIIRC-R1_met.fits;7.33055;26534.2;21.2503;0.512
20170810142922228_CIIRC-R1_snap.fits;7.68449;26531.2;7.49856;0
20170810143027422_CIIRC-R1_met.fits;8.09132;26488.8;17.2457;0.170667
20170810143046196_CIIRC-R1_met.fits;6.79441;26494.6;15.3039;0.341333
20170810143057118_CIIRC-R1_met.fits;7.40522;26477.1;62.9798;2.38933
20170810143022302_CIIRC-R1_snap.fits;7.45877;26496.1;6.42718;0
20170810143124766_CIIRC-R1_met.fits;6.86028;26507.8;15.2593;0.170667
20170810143129374_CIIRC-R1_met.fits;7.45393;26478.5;18.1942;14.848
20170810143148830_CIIRC-R1_met.fits;7.03787;26481.4;19.8275;0.341333
20170810143122377_CIIRC-R1_snap.fits;6.2459;26494.6;5.35914;0
20170810143222452_CIIRC-R1_snap.fits;7.01485;26472.7;5.57671;0
20170810143333278_CIIRC-R1_met.fits;6.92245;26472.7;14.8901;0.170667
20170810143340788_CIIRC-R1_met.fits;7.17746;26487.3;17.2539;0.341333
20170810143322526_CIIRC-R1_snap.fits;8.14545;26480;6.2464;0
20170810143437790_CIIRC-R1_met.fits;7.30328;26519.5;42.4802;0.341333
20170810143458100_CIIRC-R1_met.fits;8.60029;26466.8;26.4141;2.21867
20170810143422601_CIIRC-R1_snap.fits;9.14105;26535.6;8.67342;0
20170810143543838_CIIRC-R1_met.fits;7.89077;26519.5;39.5228;0.341333
20170810143549129_CIIRC-R1_met.fits;8.06413;26466.8;42.0501;0.341333
20170810143553737_CIIRC-R1_met.fits;9.10453;26512.2;20.2879;0.341333
20170810143522676_CIIRC-R1_snap.fits;9.15243;26465.3;9.24413;0
20170810143625310_CIIRC-R1_met.fits;7.04338;26481.4;16.6744;0.170667
20170810143636916_CIIRC-R1_met.fits;7.01858;26521;57.7411;0.853333
20170810143647668_CIIRC-R1_met.fits;7.82563;26488.8;19.6091;0.170667
20170810143706100_CIIRC-R1_met.fits;7.17258;26488.8;16.6674;0.341333
20170810143713268_CIIRC-R1_met.fits;7.81228;26455.1;24.8993;0.512
20170810143622750_CIIRC-R1_snap.fits;7.50659;26509.3;7.6794;0
20170810143750473_CIIRC-R1_met.fits;7.24172;26519.5;17.9639;0.170667
20170810143812830_CIIRC-R1_met.fits;8.70857;26534.2;112.485;0.341333
20170810143722825_CIIRC-R1_snap.fits;8.67951;26471.2;6.75061;0
20170810143834676_CIIRC-R1_met.fits;7.14567;26506.3;29.2835;0.341333
20170810143822900_CIIRC-R1_snap.fits;7.90103;26453.6;7.32466;0
20170810143943454_CIIRC-R1_met.fits;8.17645;26512.2;16.7078;0.341333
20170810143953694_CIIRC-R1_met.fits;6.68266;26518.1;30.3261;0.341333
20170810143957961_CIIRC-R1_met.fits;7.55224;26503.4;42.1072;0.341333
20170810144000180_CIIRC-R1_met.fits;6.22473;26516.6;14.4158;0.170667
20170810144017076_CIIRC-R1_met.fits;7.67263;26497.6;36.2284;0.341333
20170810143922974_CIIRC-R1_snap.fits;8.394;26547.4;7.456;0
20170810144046430_CIIRC-R1_met.fits;8.34297;26509.3;90.2415;0.512
20170810144023049_CIIRC-R1_snap.fits;10.4315;26500.5;10.4222;0
20170810144200158_CIIRC-R1_met.fits;9.83942;26518.1;38.7295;0.341333
20170810144202718_CIIRC-R1_met.fits;9.66658;26543;19.6277;0.170667
20170810144123124_CIIRC-R1_snap.fits;9.48365;26493.2;7.47225;0
20170810144223028_CIIRC-R1_met.fits;10.9818;26502;110.411;0.512
20170810144232926_CIIRC-R1_met.fits;12.6983;26513.7;53.8477;0.341333
20170810144223198_CIIRC-R1_snap.fits;9.93485;26449.2;10.9148;0
20170810144324468_CIIRC-R1_met.fits;9.42332;26482.9;20.8573;0.341333
20170810144419764_CIIRC-R1_met.fits;7.89726;26484.4;27.6586;0.170667
20170810144323273_CIIRC-R1_snap.fits;8.13719;26466.8;7.46913;0
20170810144441780_CIIRC-R1_met.fits;6.89163;26502;20.0043;1.87733
20170810144446217_CIIRC-R1_met.fits;7.18092;26500.5;14.9193;0.170667
20170810144456286_CIIRC-R1_met.fits;7.7722;26485.8;28.4351;0.170667
20170810144513694_CIIRC-R1_met.fits;8.55082;26493.2;19.1556;0.170667
20170810144423348_CIIRC-R1_snap.fits;9.93382;26491.7;9.25856;0
20170810144539977_CIIRC-R1_met.fits;11.3039;26516.6;31.3011;0.170667
20170810144542878_CIIRC-R1_met.fits;9.53915;26515.1;32.2848;0.170667
20170810144558409_CIIRC-R1_met.fits;8.09289;26540;33.6439;0.170667
20170810144523422_CIIRC-R1_snap.fits;9.69027;26544.4;9.56248;0
20170810144619913_CIIRC-R1_met.fits;10.874;26510.7;57.1738;0.341333
20170810144636468_CIIRC-R1_met.fits;6.63871;26529.8;16.53;0.341333
20170810144701385_CIIRC-R1_met.fits;6.36726;26513.7;25.0977;0.341333
20170810144704628_CIIRC-R1_met.fits;7.40539;26502;22.0662;0.170667
20170810144712649_CIIRC-R1_met.fits;8.99473;26535.6;24.0795;0.341333
20170810144623497_CIIRC-R1_snap.fits;7.80379;26455.1;6.8708;0
20170810144727497_CIIRC-R1_met.fits;9.5378;26545.9;44.6963;0.853333
20170810144745076_CIIRC-R1_met.fits;8.03883;26516.6;18.9014;0.341333
20170810144753780_CIIRC-R1_met.fits;7.42695;26526.9;47.5931;0.341333
20170810144808116_CIIRC-R1_met.fits;7.62256;26519.5;22.3492;0.170667
20170810144723572_CIIRC-R1_snap.fits;8.00266;26515.1;7.5019;0
20170810144838324_CIIRC-R1_met.fits;7.76509;26513.7;15.5468;0.170667
20170810144846686_CIIRC-R1_met.fits;7.39416;26497.6;22.0395;0.170667
20170810144906825_CIIRC-R1_met.fits;7.4764;26519.5;71.2867;0.341333
20170810144916894_CIIRC-R1_met.fits;7.15645;26500.5;18.161;0.341333
20170810144823646_CIIRC-R1_snap.fits;7.01812;26510.7;7.75923;0
20170810144926793_CIIRC-R1_met.fits;6.38469;26529.8;20.1625;0.170667
20170810144929353_CIIRC-R1_met.fits;8.27412;26534.2;36.459;0.341333
20170810144934644_CIIRC-R1_met.fits;7.67395;26509.3;28.1156;0.853333
20170810144923721_CIIRC-R1_snap.fits;8.13748;26515.1;7.73339;0
20170810145021406_CIIRC-R1_met.fits;9.45839;26512.2;56.8828;0.682667
20170810145101001_CIIRC-R1_met.fits;6.8996;26535.6;34.1379;0.341333
20170810145104414_CIIRC-R1_met.fits;8.46078;26547.4;25.4825;1.36533
20170810145113460_CIIRC-R1_met.fits;7.95631;26547.4;37.0737;0.170667
20170810145118068_CIIRC-R1_met.fits;9.03979;26510.7;38.4653;0.170667
20170810145120116_CIIRC-R1_met.fits;8.38382;26523.9;17.6309;0.170667
20170810145023796_CIIRC-R1_snap.fits;8.3002;26532.7;6.38368;0
20170810145128478_CIIRC-R1_met.fits;7.99133;26500.5;54.0782;0.341333
20170810145153908_CIIRC-R1_met.fits;9.72286;26523.9;71.2381;0.341333
20170810145156809_CIIRC-R1_met.fits;8.41817;26541.5;18.1656;0.170667
20170810145203465_CIIRC-R1_met.fits;7.36713;26544.4;16.8148;0.170667
20170810145123870_CIIRC-R1_snap.fits;10.011;26516.6;8.25458;0
20170810145245108_CIIRC-R1_met.fits;8.34489;26541.5;59.5367;0.341333
20170810145223945_CIIRC-R1_snap.fits;7.8013;26469.7;7.42786;0
20170810145328116_CIIRC-R1_met.fits;7.47126;26507.8;28.7267;0.512
20170810145349961_CIIRC-R1_met.fits;8.14826;26523.9;30.6899;0.682667
20170810145324020_CIIRC-R1_snap.fits;7.64095;26507.8;5.63082;0
20170810145426313_CIIRC-R1_met.fits;7.75542;26481.4;17.2486;0.170667
20170810145455326_CIIRC-R1_met.fits;7.21609;26475.6;26.4578;0.341333
20170810145424094_CIIRC-R1_snap.fits;7.84623;26510.7;6.81973;0
20170810145541748_CIIRC-R1_met.fits;7.83305;26488.8;19.3783;0.170667
20170810145524169_CIIRC-R1_snap.fits;8.20255;26452.1;8.27768;0
20170810145622025_CIIRC-R1_met.fits;9.45174;26519.5;21.0566;0.341333
20170810145652574_CIIRC-R1_met.fits;7.84764;26512.2;17.8195;0.170667
20170810145706740_CIIRC-R1_met.fits;6.24928;26487.3;14.0485;0.170667
20170810145624244_CIIRC-R1_snap.fits;8.0272;26532.7;6.89657;0
20170810145727561_CIIRC-R1_met.fits;7.36887;26513.7;29.9721;0.170667
20170810145730292_CIIRC-R1_met.fits;7.70974;26449.2;29.1311;0.170667
20170810145738142_CIIRC-R1_met.fits;7.0667;26512.2;16.1784;0.170667
20170810145805108_CIIRC-R1_met.fits;8.90794;26522.5;41.4653;0.341333
20170810145811081_CIIRC-R1_met.fits;9.61381;26475.6;27.3398;0.341333
20170810145724318_CIIRC-R1_snap.fits;8.31203;26482.9;5.96425;0
20170810145842142_CIIRC-R1_met.fits;7.87259;26491.7;41.8547;0.170667
20170810145920201_CIIRC-R1_met.fits;11.2556;26519.5;27.9329;0.341333
20170810145824393_CIIRC-R1_snap.fits;7.80082;26475.6;6.6324;0
20170810145934196_CIIRC-R1_met.fits;10.4685;26515.1;160.835;0.512
20170810145943412_CIIRC-R1_met.fits;9.50094;26468.3;21.8329;0.682667
20170810145947508_CIIRC-R1_met.fits;11.8589;26503.4;146.709;0.512
20170810145954164_CIIRC-R1_met.fits;9.12181;26488.8;49.3332;0.170667
20170810145958089_CIIRC-R1_met.fits;9.06913;26510.7;30.965;0.512
20170810145924468_CIIRC-R1_snap.fits;6.98208;26491.7;5.85409;0
