# file name; noise; peak f.; mag.; duration
20170810110014302_CIIRC-R1_met.fits;8.32942;26456.5;20.6461;0.512
20170810110006622_CIIRC-R1_snap.fits;6.93131;26481.4;5.9963;0
20170810110109428_CIIRC-R1_met.fits;6.75925;26450.7;16.5766;0.170667
20170810110114548_CIIRC-R1_met.fits;6.56178;26477.1;17.1246;0.512
20170810110127518_CIIRC-R1_met.fits;5.95856;26516.6;12.4547;0.170667
20170810110159433_CIIRC-R1_met.fits;6.44745;26474.1;13.0446;0.170667
20170810110106697_CIIRC-R1_snap.fits;7.08236;26475.6;5.42935;0
20170810110227081_CIIRC-R1_met.fits;7.78125;26462.4;51.35;0.341333
20170810110241929_CIIRC-R1_met.fits;7.47124;26475.6;19.7653;0.341333
20170810110300020_CIIRC-R1_met.fits;8.15765;26513.7;18.8828;0.170667
20170810110206772_CIIRC-R1_snap.fits;8.30632;26493.2;4.72887;0
20170810110306846_CIIRC-R1_snap.fits;6.98933;26490.2;7.44116;0
20170810110452660_CIIRC-R1_met.fits;7.04806;26469.7;42.1538;0.341333
20170810110406921_CIIRC-R1_snap.fits;8.86828;26488.8;6.69407;0
20170810110506996_CIIRC-R1_snap.fits;7.8037;26538.6;6.69575;0
20170810110607582_CIIRC-R1_met.fits;7.08783;26512.2;42.7461;0.341333
20170810110648713_CIIRC-R1_met.fits;8.07724;26460.9;61.0991;0.341333
20170810110658953_CIIRC-R1_met.fits;7.91459;26455.1;18.5281;0.170667
20170810110607070_CIIRC-R1_snap.fits;6.46648;26468.3;5.47825;0
20170810110715678_CIIRC-R1_met.fits;7.68873;26523.9;21.6494;1.024
20170810110734110_CIIRC-R1_met.fits;6.83337;26491.7;21.7719;0.341333
20170810110748788_CIIRC-R1_met.fits;6.70937;26484.4;21.1346;0.512
20170810110707145_CIIRC-R1_snap.fits;7.49909;26513.7;6.82616;0
20170810110807220_CIIRC-R1_snap.fits;6.91838;26531.2;6.56227;0
20170810110918900_CIIRC-R1_met.fits;8.5816;26510.7;35.2263;0.512
20170810110907294_CIIRC-R1_snap.fits;7.28752;26509.3;57.0024;0
20170810111002590_CIIRC-R1_met.fits;8.26475;26545.9;21.8761;12.1173
20170810111017438_CIIRC-R1_met.fits;7.60609;26513.7;15.4961;1.19467
20170810111020681_CIIRC-R1_met.fits;7.28633;26458;45.2175;0.170667
20170810111023412_CIIRC-R1_met.fits;7.07775;26465.3;14.2387;0.512
20170810111007369_CIIRC-R1_snap.fits;6.58181;26528.3;5.36841;0
20170810111110174_CIIRC-R1_met.fits;6.69456;26466.8;16.1981;0.170667
20170810111114100_CIIRC-R1_met.fits;6.56614;26490.2;27.3643;0.170667
20170810111125705_CIIRC-R1_met.fits;8.73465;26450.7;19.6365;0.170667
20170810111153012_CIIRC-R1_met.fits;6.91082;26488.8;15.5737;0.170667
20170810111107444_CIIRC-R1_snap.fits;6.59306;26493.2;6.13648;0
20170810111224244_CIIRC-R1_met.fits;6.68054;26482.9;102.016;0.341333
20170810111228852_CIIRC-R1_met.fits;7.56243;26490.2;16.2613;0.170667
20170810111247796_CIIRC-R1_met.fits;6.72024;26491.7;17.0475;0.170667
20170810111255134_CIIRC-R1_met.fits;7.92802;26456.5;17.6906;0.341333
20170810111207518_CIIRC-R1_snap.fits;6.67665;26519.5;6.40745;0
20170810111309982_CIIRC-R1_met.fits;8.0838;26482.9;19.1021;0.170667
20170810111318686_CIIRC-R1_met.fits;8.08315;26458;21.7004;0.170667
20170810111358281_CIIRC-R1_met.fits;7.36688;26485.8;21.1063;0.341333
20170810111307593_CIIRC-R1_snap.fits;6.18944;26519.5;5.6891;0
20170810111404254_CIIRC-R1_met.fits;5.7038;26502;11.5383;0.341333
20170810111420297_CIIRC-R1_met.fits;7.33991;26453.6;24.3319;0.170667
20170810111426612_CIIRC-R1_met.fits;7.81799;26475.6;22.9073;1.70667
20170810111449310_CIIRC-R1_met.fits;7.81671;26502;24.4782;0.170667
20170810111459721_CIIRC-R1_met.fits;7.30907;26460.9;21.3051;0.170667
20170810111407668_CIIRC-R1_snap.fits;7.31346;26484.4;7.39411;0
20170810111504841_CIIRC-R1_met.fits;8.40932;26485.8;17.3579;0.341333
20170810111509961_CIIRC-R1_met.fits;6.53941;26490.2;18.0562;0.512
20170810111557918_CIIRC-R1_met.fits;6.41575;26482.9;16.8564;0.170667
20170810111507742_CIIRC-R1_snap.fits;8.20665;26506.3;6.28373;0
20170810111626249_CIIRC-R1_met.fits;7.59333;26510.7;17.4137;0.170667
20170810111645193_CIIRC-R1_met.fits;7.11434;26518.1;29.1675;0.341333
20170810111702601_CIIRC-R1_met.fits;7.44751;26478.5;39.7425;0.341333
20170810111607817_CIIRC-R1_snap.fits;6.71971;26499;5.99914;0
20170810111751241_CIIRC-R1_met.fits;7.26449;26506.3;23.2554;0.512
20170810111707892_CIIRC-R1_snap.fits;7.53005;26472.7;6.32899;0
20170810111808478_CIIRC-R1_met.fits;7.21702;26507.8;21.166;0.170667
20170810111842270_CIIRC-R1_met.fits;6.37967;26452.1;13.218;0.170667
20170810111854558_CIIRC-R1_met.fits;5.83231;26504.9;13.7382;0.170667
20170810111807966_CIIRC-R1_snap.fits;6.30137;26481.4;8.15774;0
20170810111908724_CIIRC-R1_met.fits;6.62015;26507.8;16.6496;0.341333
20170810111931764_CIIRC-R1_met.fits;10.4915;26466.8;26.8819;0.170667
20170810111948660_CIIRC-R1_met.fits;7.17016;26472.7;27.2565;0.170667
20170810111908041_CIIRC-R1_snap.fits;6.71342;26535.6;5.26899;0
20170810112005044_CIIRC-R1_met.fits;7.51109;26472.7;39.5018;0.341333
20170810112030132_CIIRC-R1_met.fits;6.64486;26528.3;22.3267;0.682667
20170810112043956_CIIRC-R1_met.fits;8.67081;26468.3;27.5618;0.341333
20170810112008116_CIIRC-R1_snap.fits;6.80668;26497.6;6.04075;0
20170810112110238_CIIRC-R1_met.fits;6.59238;26507.8;18.1675;0.341333
20170810112123550_CIIRC-R1_met.fits;10.3495;26510.7;26.2927;0.512
20170810112132425_CIIRC-R1_met.fits;6.05372;26491.7;12.2534;0.170667
20170810112108190_CIIRC-R1_snap.fits;7.62828;26515.1;5.54776;0
20170810112208265_CIIRC-R1_snap.fits;8.30732;26491.7;10.1149;0
20170810112329844_CIIRC-R1_met.fits;7.06699;26493.2;22.7883;0.341333
20170810112332062_CIIRC-R1_met.fits;6.11881;26465.3;15.6943;0.170667
20170810112308340_CIIRC-R1_snap.fits;9.88408;26534.2;7.07756;0
20170810112422068_CIIRC-R1_met.fits;5.88437;26481.4;17.7995;0.341333
20170810112408414_CIIRC-R1_snap.fits;7.3339;26490.2;6.21862;0
20170810112520606_CIIRC-R1_met.fits;6.99472;26509.3;51.3869;0.512
20170810112524532_CIIRC-R1_met.fits;6.52487;26506.3;16.0287;0.170667
20170810112548254_CIIRC-R1_met.fits;6.51978;26465.3;25.0578;1.024
20170810112508489_CIIRC-R1_snap.fits;6.20968;26488.8;6.82724;0
20170810112623924_CIIRC-R1_met.fits;6.69059;26488.8;16.7438;0.170667
20170810112626825_CIIRC-R1_met.fits;7.24064;26493.2;25.1441;0.170667
20170810112608564_CIIRC-R1_snap.fits;6.6396;26485.8;216.802;0
20170810112700788_CIIRC-R1_met.fits;7.10463;26499;32.2321;23.8933
20170810112748916_CIIRC-R1_met.fits;6.54208;26490.2;23.6613;0.341333
20170810112708638_CIIRC-R1_snap.fits;6.89234;26537.1;6.96948;0
20170810112857694_CIIRC-R1_met.fits;7.00687;26460.9;14.6418;0.341333
20170810112808713_CIIRC-R1_snap.fits;8.91752;26493.2;7.62597;0
20170810112912030_CIIRC-R1_met.fits;6.51548;26515.1;36.4314;1.19467
20170810112915444_CIIRC-R1_met.fits;6.75108;26478.5;21.2554;17.7493
20170810112935412_CIIRC-R1_met.fits;6.35022;26497.6;13.4308;0.512
20170810112940190_CIIRC-R1_met.fits;7.64906;26499;15.8523;0.170667
20170810112908788_CIIRC-R1_snap.fits;8.32825;26526.9;7.28021;0
20170810113008862_CIIRC-R1_snap.fits;10.3978;26499;7.20219;0
20170810113105524_CIIRC-R1_met.fits;8.06748;26460.9;20.8009;0.170667
20170810113143241_CIIRC-R1_met.fits;9.42899;26487.3;101.587;0.341333
20170810113147508_CIIRC-R1_met.fits;6.18979;26529.8;12.4454;0.341333
20170810113200990_CIIRC-R1_met.fits;6.99808;26504.9;17.419;0.341333
20170810113108937_CIIRC-R1_snap.fits;8.83754;26545.9;4.92249;0
20170810113236148_CIIRC-R1_met.fits;13.9648;26481.4;30.7747;0.170667
20170810113209012_CIIRC-R1_snap.fits;7.55437;26484.4;6.24153;0
20170810113338612_CIIRC-R1_met.fits;7.81668;26521;17.3272;0.341333
20170810113309086_CIIRC-R1_snap.fits;6.65154;26502;6.20383;0
20170810113438345_CIIRC-R1_met.fits;5.94113;26481.4;13.1429;0.170667
20170810113450462_CIIRC-R1_met.fits;7.68064;26528.3;50.3225;0.341333
20170810113409161_CIIRC-R1_snap.fits;5.72532;26469.7;4.96424;0
20170810113519476_CIIRC-R1_met.fits;7.17073;26481.4;21.0653;0.170667
20170810113524766_CIIRC-R1_met.fits;7.06818;26487.3;22.535;0.341333
20170810113509236_CIIRC-R1_snap.fits;6.51015;26509.3;5.7652;0
20170810113612553_CIIRC-R1_met.fits;5.85454;26491.7;50.3643;0.341333
20170810113625524_CIIRC-R1_met.fits;7.75645;26509.3;114.983;0.341333
20170810113642761_CIIRC-R1_met.fits;5.88339;26513.7;28.0031;0.341333
20170810113648222_CIIRC-R1_met.fits;8.00249;26452.1;20.0038;0.170667
20170810113652148_CIIRC-R1_met.fits;7.81619;26456.5;238.069;0.512
20170810113609310_CIIRC-R1_snap.fits;7.76326;26452.1;5.88334;0
20170810113742836_CIIRC-R1_met.fits;6.03811;26529.8;12.3665;0.341333
20170810113749150_CIIRC-R1_met.fits;6.16883;26500.5;16.0104;0.341333
20170810113753758_CIIRC-R1_met.fits;6.88348;26497.6;81.0479;3.41333
20170810113802462_CIIRC-R1_met.fits;6.46376;26513.7;18.4708;0.341333
20170810113709385_CIIRC-R1_snap.fits;6.55129;26509.3;5.78395;0
20170810113807241_CIIRC-R1_met.fits;5.62311;26455.1;16.5504;0.170667
20170810113818676_CIIRC-R1_met.fits;7.82231;26512.2;18.9606;0.170667
20170810113839668_CIIRC-R1_met.fits;7.64016;26502;20.7204;0.682667
20170810113846665_CIIRC-R1_met.fits;6.552;26506.3;17.1338;3.75467
20170810113853833_CIIRC-R1_met.fits;6.28528;26522.5;34.4086;0.170667
20170810113809460_CIIRC-R1_snap.fits;7.00505;26449.2;6.85766;0
20170810113909534_CIIRC-R1_snap.fits;6.87933;26528.3;6.26866;0
20170810114022750_CIIRC-R1_met.fits;7.27813;26485.8;37.9394;0.341333
20170810114032478_CIIRC-R1_met.fits;7.26102;26485.8;30.3175;0.341333
20170810114038793_CIIRC-R1_met.fits;7.95337;26463.9;46.1785;0.341333
20170810114054153_CIIRC-R1_met.fits;6.74398;26450.7;26.6828;0.341333
20170810114057737_CIIRC-R1_met.fits;7.39027;26509.3;17.0523;0.170667
20170810114102516_CIIRC-R1_met.fits;7.82244;26487.3;87.2526;0.341333
20170810114009609_CIIRC-R1_snap.fits;8.00089;26531.2;5.39651;0
20170810114109684_CIIRC-R1_snap.fits;6.83813;26541.5;6.15829;0
20170810114225972_CIIRC-R1_met.fits;7.64748;26460.9;19.8075;0.170667
20170810114209758_CIIRC-R1_snap.fits;6.20326;26510.7;5.96819;0
20170810114358644_CIIRC-R1_met.fits;6.87252;26502;14.4571;0.170667
20170810114309833_CIIRC-R1_snap.fits;8.1075;26459.5;6.10444;0
20170810114409908_CIIRC-R1_snap.fits;7.65153;26472.7;5.38402;0
20170810114508958_CIIRC-R1_met.fits;8.37066;26456.5;35.3782;0.682667
20170810114515444_CIIRC-R1_met.fits;6.37655;26480;16.0407;0.512
20170810114509982_CIIRC-R1_snap.fits;7.0509;26488.8;5.58797;0
20170810114606985_CIIRC-R1_met.fits;6.46826;26487.3;14.97;0.341333
20170810114610228_CIIRC-R1_met.fits;7.12184;26472.7;47.6478;0.512
20170810114614324_CIIRC-R1_met.fits;7.30275;26469.7;15.8284;0.170667
20170810114610057_CIIRC-R1_snap.fits;7.61479;26456.5;7.59818;0
20170810114735561_CIIRC-R1_met.fits;6.92166;26481.4;21.4408;0.170667
20170810114804404_CIIRC-R1_met.fits;6.81157;26480;16.2113;0.170667
20170810114710132_CIIRC-R1_snap.fits;8.12233;26529.8;7.1164;0
20170810114818740_CIIRC-R1_met.fits;7.8868;26469.7;18.4475;0.170667
20170810114810206_CIIRC-R1_snap.fits;9.66748;26471.2;5.38409;0
20170810114917449_CIIRC-R1_met.fits;8.59725;26502;43.222;0.341333
20170810114946292_CIIRC-R1_met.fits;8.81203;26485.8;57.4381;0.341333
20170810114948681_CIIRC-R1_met.fits;9.01533;26534.2;50.5252;0.341333
20170810114956702_CIIRC-R1_met.fits;8.88765;26475.6;25.2762;0.170667
20170810114910281_CIIRC-R1_snap.fits;8.63325;26509.3;9.38604;0
20170810115026740_CIIRC-R1_met.fits;9.73236;26485.8;71.6237;0.341333
20170810115010356_CIIRC-R1_snap.fits;8.54252;26452.1;8.52778;0
20170810115132617_CIIRC-R1_met.fits;7.43924;26468.3;26.2902;0.341333
20170810115139444_CIIRC-R1_met.fits;9.27585;26488.8;28.76;0.170667
20170810115154121_CIIRC-R1_met.fits;7.02889;26462.4;16.6545;0.170667
20170810115158046_CIIRC-R1_met.fits;9.0604;26488.8;29.1781;0.341333
20170810115110430_CIIRC-R1_snap.fits;7.84783;26531.2;7.70375;0
20170810115209481_CIIRC-R1_met.fits;7.94133;26474.1;28.0244;0.341333
20170810115259998_CIIRC-R1_met.fits;7.15992;26499;17.84;0.170667
20170810115304436_CIIRC-R1_met.fits;7.90793;26481.4;22.9219;0.170667
20170810115210505_CIIRC-R1_snap.fits;7.29562;26475.6;7.59612;0
20170810115324745_CIIRC-R1_met.fits;7.86293;26481.4;45.3177;1.19467
20170810115357172_CIIRC-R1_met.fits;8.5836;26453.6;58.1954;0.853333
20170810115310580_CIIRC-R1_snap.fits;8.35097;26503.4;7.3935;0
20170810115417481_CIIRC-R1_met.fits;9.08068;26515.1;19.2376;0.170667
20170810115422260_CIIRC-R1_met.fits;7.84294;26507.8;18.5497;0.170667
20170810115437108_CIIRC-R1_met.fits;7.0238;26506.3;15.1549;0.170667
20170810115447348_CIIRC-R1_met.fits;7.76777;26544.4;19.5462;0.170667
20170810115449908_CIIRC-R1_met.fits;6.74512;26465.3;18.972;1.70667
20170810115502025_CIIRC-R1_met.fits;5.91728;26506.3;30.6403;0.682667
20170810115410654_CIIRC-R1_snap.fits;6.88913;26478.5;5.98236;0
20170810115527284_CIIRC-R1_met.fits;7.04342;26474.1;17.0291;0.170667
20170810115535817_CIIRC-R1_met.fits;7.32857;26472.7;25.0207;0.341333
20170810115551006_CIIRC-R1_met.fits;7.48631;26469.7;44.0409;0.170667
20170810115510729_CIIRC-R1_snap.fits;8.04331;26532.7;6.72876;0
20170810115636574_CIIRC-R1_met.fits;8.69829;26496.1;29.3926;6.144
20170810115610804_CIIRC-R1_snap.fits;7.74451;26503.4;6.822;0
20170810115710366_CIIRC-R1_met.fits;7.09119;26482.9;86.5138;0.341333
20170810115718217_CIIRC-R1_met.fits;7.67364;26499;18.9573;0.512
20170810115721289_CIIRC-R1_met.fits;6.05317;26456.5;51.3636;0.341333
20170810115730505_CIIRC-R1_met.fits;6.62432;26490.2;32.5995;0.512
20170810115757982_CIIRC-R1_met.fits;6.78609;26540;15.2431;0.341333
20170810115710878_CIIRC-R1_snap.fits;5.75112;26459.5;6.52242;0
20170810115810953_CIIRC-R1_snap.fits;7.47975;26488.8;7.49908;0
20170810115911369_CIIRC-R1_met.fits;9.26263;26502;28.3894;0.341333
20170810115911028_CIIRC-R1_snap.fits;6.95975;26529.8;5.78869;0
