# file name; noise; peak f.; mag.; duration
20170810050008244_CIIRC-R1_met.fits;8.3924;26482.9;26.3879;0.170667
20170810050023433_CIIRC-R1_met.fits;8.42619;26450.7;21.6856;0.170667
20170810050027017_CIIRC-R1_met.fits;7.40653;26485.8;22.4799;0.170667
20170810050032649_CIIRC-R1_met.fits;7.19906;26490.2;21.615;0.170667
20170810050106782_CIIRC-R1_met.fits;7.00254;26504.9;35.5641;1.024
20170810050039817_CIIRC-R1_snap.fits;7.60492;26481.4;6.75582;0
20170810050209076_CIIRC-R1_met.fits;8.48898;26478.5;36.323;0.341333
20170810050139892_CIIRC-R1_snap.fits;7.31022;26449.2;6.22555;0
20170810050242697_CIIRC-R1_met.fits;6.65214;26471.2;14.4873;0.170667
20170810050248500_CIIRC-R1_met.fits;8.71425;26465.3;18.0362;0.682667
20170810050254132_CIIRC-R1_met.fits;7.5276;26491.7;15.1364;0.341333
20170810050307444_CIIRC-R1_met.fits;8.10114;26502;21.6113;0.170667
20170810050311198_CIIRC-R1_met.fits;8.52181;26497.6;39.9565;0.341333
20170810050332361_CIIRC-R1_met.fits;7.57127;26519.5;18.7299;1.36533
20170810050239966_CIIRC-R1_snap.fits;7.83407;26450.7;6.99111;0
20170810050340382_CIIRC-R1_met.fits;7.38772;26497.6;16.5787;5.46133
20170810050415369_CIIRC-R1_met.fits;6.25433;26484.4;18.6479;0.170667
20170810050340041_CIIRC-R1_snap.fits;6.97504;26449.2;7.2969;0
20170810050442334_CIIRC-R1_met.fits;8.72288;26499;26.346;0.170667
20170810050444553_CIIRC-R1_met.fits;8.48341;26516.6;25.0455;3.072
20170810050510665_CIIRC-R1_met.fits;7.6897;26503.4;29.6003;0.341333
20170810050440116_CIIRC-R1_snap.fits;9.57426;26518.1;5.46548;0
20170810050541044_CIIRC-R1_met.fits;8.06605;26458;45.8659;0.341333
20170810050544798_CIIRC-R1_met.fits;7.74014;26487.3;16.4685;0.170667
20170810050602206_CIIRC-R1_met.fits;8.64716;26477.1;57.1116;0.341333
20170810050540190_CIIRC-R1_snap.fits;8.74097;26509.3;7.84355;0
20170810050710473_CIIRC-R1_met.fits;7.38202;26500.5;28.6327;0.341333
20170810050716958_CIIRC-R1_met.fits;6.51062;26496.1;20.5056;0.170667
20170810050721054_CIIRC-R1_met.fits;7.19671;26504.9;14.7656;0.853333
20170810050736073_CIIRC-R1_met.fits;8.59005;26537.1;18.0061;0.512
20170810050640265_CIIRC-R1_snap.fits;8.04292;26484.4;14.5484;0
20170810050738974_CIIRC-R1_met.fits;7.93929;26484.4;15.9492;0.512
20170810050740340_CIIRC-R1_snap.fits;8.18993;26540;6.92101;0
20170810050850654_CIIRC-R1_met.fits;8.33496;26513.7;21.4992;0.170667
20170810050900724_CIIRC-R1_met.fits;7.58486;26500.5;23.6567;0.170667
20170810050926836_CIIRC-R1_met.fits;8.17767;26490.2;18.9755;0.170667
20170810050840414_CIIRC-R1_snap.fits;8.61758;26507.8;7.69283;0
20170810051004382_CIIRC-R1_met.fits;9.01136;26488.8;22.3528;0.341333
20170810051023668_CIIRC-R1_met.fits;8.83668;26491.7;23.9471;0.341333
20170810050940489_CIIRC-R1_snap.fits;7.9154;26472.7;6.94567;0
20170810051048073_CIIRC-R1_met.fits;6.54492;26485.8;14.0141;0.170667
20170810051040564_CIIRC-R1_snap.fits;9.0739;26484.4;6.85712;0
20170810051159412_CIIRC-R1_met.fits;7.15441;26474.1;14.7996;0.512
20170810051219550_CIIRC-R1_met.fits;8.63433;26475.6;27.0026;0.341333
20170810051221940_CIIRC-R1_met.fits;9.12681;26487.3;28.8487;0.341333
20170810051229108_CIIRC-R1_met.fits;7.5492;26484.4;15.6358;0.170667
20170810051140638_CIIRC-R1_snap.fits;8.21405;26523.9;6.63;0
20170810051238324_CIIRC-R1_met.fits;7.90336;26521;24.2879;0.341333
20170810051240713_CIIRC-R1_snap.fits;7.45014;26543;7.22875;0
20170810051347444_CIIRC-R1_met.fits;8.04182;26499;20.2203;12.288
20170810051410654_CIIRC-R1_met.fits;8.09865;26490.2;256.002;0.512
20170810051427038_CIIRC-R1_met.fits;7.00339;26497.6;45.4963;0.512
20170810051432670_CIIRC-R1_met.fits;7.68686;26478.5;27.7303;0.170667
20170810051340788_CIIRC-R1_snap.fits;7.68705;26481.4;6.37671;0
20170810051454004_CIIRC-R1_met.fits;6.74058;26497.6;16.1896;0.170667
20170810051457588_CIIRC-R1_met.fits;6.95372;26471.2;35.4863;0.341333
20170810051508681_CIIRC-R1_met.fits;6.74778;26490.2;49.4441;0.512
20170810051511582_CIIRC-R1_met.fits;8.54761;26515.1;71.6832;0.341333
20170810051518068_CIIRC-R1_met.fits;7.25898;26507.8;14.9975;0.170667
20170810051440862_CIIRC-R1_snap.fits;7.99872;26493.2;5.44632;0
20170810051544009_CIIRC-R1_met.fits;5.51282;26504.9;23.871;0.853333
20170810051547422_CIIRC-R1_met.fits;7.95972;26487.3;21.1337;0.170667
20170810051604148_CIIRC-R1_met.fits;6.93634;26471.2;21.492;0.341333
20170810051540937_CIIRC-R1_snap.fits;7.01126;26499;5.96377;0
20170810051712244_CIIRC-R1_met.fits;7.72138;26496.1;15.7945;0.170667
20170810051719924_CIIRC-R1_met.fits;6.84418;26491.7;16.8329;0.682667
20170810051727945_CIIRC-R1_met.fits;7.13242;26493.2;25.8263;0.170667
20170810051641012_CIIRC-R1_snap.fits;7.87525;26472.7;8.11331;0
20170810051801908_CIIRC-R1_met.fits;7.33552;26481.4;16.806;0.170667
20170810051811977_CIIRC-R1_met.fits;6.66385;26500.5;19.2665;1.536
20170810051815390_CIIRC-R1_met.fits;6.19412;26493.2;16.2811;0.341333
20170810051827678_CIIRC-R1_met.fits;7.80659;26491.7;21.2922;0.170667
20170810051830921_CIIRC-R1_met.fits;8.45711;26509.3;24.5003;0.170667
20170810051741086_CIIRC-R1_snap.fits;7.36516;26460.9;6.77791;0
20170810051841502_CIIRC-R1_met.fits;6.57648;26499;18.9242;0.170667
20170810051917684_CIIRC-R1_met.fits;8.45033;26488.8;328.231;0.682667
20170810051841161_CIIRC-R1_snap.fits;7.01197;26516.6;8.00157;0
20170810051946356_CIIRC-R1_met.fits;7.5317;26484.4;23.3879;1.536
20170810051941236_CIIRC-R1_snap.fits;6.65723;26471.2;6.82586;0
20170810052048820_CIIRC-R1_met.fits;7.77799;26472.7;20.7529;0.170667
20170810052041310_CIIRC-R1_snap.fits;7.8397;26472.7;5.56596;0
20170810052237193_CIIRC-R1_met.fits;7.70459;26480;21.7668;0.170667
20170810052141385_CIIRC-R1_snap.fits;7.05571;26466.8;4.87172;0
20170810052302110_CIIRC-R1_met.fits;6.78357;26534.2;76.634;6.48533
20170810052312692_CIIRC-R1_met.fits;6.82079;26502;14.3281;1.36533
20170810052332660_CIIRC-R1_met.fits;9.27078;26485.8;20.0551;0.170667
20170810052241460_CIIRC-R1_snap.fits;7.9687;26509.3;6.203;0
20170810052338804_CIIRC-R1_met.fits;7.95717;26493.2;22.005;0.170667
20170810052357748_CIIRC-R1_met.fits;7.02341;26478.5;15.5954;0.170667
20170810052402868_CIIRC-R1_met.fits;6.84729;26519.5;16.1715;0.170667
20170810052405940_CIIRC-R1_met.fits;7.48782;26496.1;29.5114;3.072
20170810052412766_CIIRC-R1_met.fits;6.60443;26507.8;56.1274;0.682667
20170810052420276_CIIRC-R1_met.fits;7.73921;26481.4;57.2904;0.341333
20170810052435124_CIIRC-R1_met.fits;7.31463;26462.4;18.7046;0.170667
20170810052341534_CIIRC-R1_snap.fits;7.15474;26460.9;6.42757;0
20170810052459529_CIIRC-R1_met.fits;7.82061;26518.1;15.7055;0.682667
20170810052526665_CIIRC-R1_met.fits;8.12003;26516.6;48.246;0.341333
20170810052532809_CIIRC-R1_met.fits;8.2316;26477.1;17.318;0.170667
20170810052441609_CIIRC-R1_snap.fits;7.19854;26465.3;8.58881;0
20170810052555849_CIIRC-R1_met.fits;7.45938;26487.3;21.3563;0.512
20170810052612062_CIIRC-R1_met.fits;8.19019;26509.3;18.5012;0.170667
20170810052631006_CIIRC-R1_met.fits;6.53407;26474.1;13.5874;0.682667
20170810052636809_CIIRC-R1_met.fits;7.30562;26485.8;31.4402;1.536
20170810052541684_CIIRC-R1_snap.fits;7.35963;26544.4;6.92832;0
20170810052650121_CIIRC-R1_met.fits;6.81883;26458;19.1383;0.170667
20170810052716916_CIIRC-R1_met.fits;7.04809;26516.6;44.5596;0.341333
20170810052641758_CIIRC-R1_snap.fits;8.552;26531.2;5.51163;0
20170810052758729_CIIRC-R1_met.fits;7.2843;26462.4;19.8695;0.170667
20170810052807092_CIIRC-R1_met.fits;6.59099;26484.4;14.4511;0.512
20170810052811700_CIIRC-R1_met.fits;7.31793;26493.2;15.8457;0.170667
20170810052821769_CIIRC-R1_met.fits;6.75899;26466.8;14.8017;0.341333
20170810052741833_CIIRC-R1_snap.fits;7.01968;26518.1;6.68507;0
20170810052841908_CIIRC-R1_met.fits;8.23339;26487.3;27.0757;0.341333
20170810052858462_CIIRC-R1_met.fits;7.71534;26497.6;20.5762;0.682667
20170810052917918_CIIRC-R1_met.fits;7.60684;26497.6;24.7361;0.170667
20170810052931060_CIIRC-R1_met.fits;6.73245;26499;24.2665;2.73067
20170810052841908_CIIRC-R1_snap.fits;7.27438;26488.8;6.38033;0
20170810052951540_CIIRC-R1_met.fits;6.38708;26484.4;22.4201;0.170667
20170810053002462_CIIRC-R1_met.fits;6.51895;26484.4;17.3335;0.512
20170810053012702_CIIRC-R1_met.fits;6.87309;26478.5;14.5323;0.170667
20170810053034036_CIIRC-R1_met.fits;8.22836;26482.9;21.5401;0.341333
20170810053036766_CIIRC-R1_met.fits;6.82631;26485.8;16.4357;1.70667
20170810052941982_CIIRC-R1_snap.fits;6.90057;26509.3;7.31387;0
20170810053044276_CIIRC-R1_met.fits;8.13653;26493.2;17.2085;0.170667
20170810053053833_CIIRC-R1_met.fits;7.72958;26497.6;16.944;0.170667
20170810053042057_CIIRC-R1_snap.fits;7.71941;26503.4;5.69828;0
20170810053144009_CIIRC-R1_met.fits;6.19584;26507.8;15.2884;4.26667
20170810053142132_CIIRC-R1_snap.fits;7.13652;26535.6;5.38562;0
20170810053244766_CIIRC-R1_met.fits;7.43431;26484.4;17.8296;0.170667
20170810053254153_CIIRC-R1_met.fits;6.91523;26496.1;14.9197;0.170667
20170810053258420_CIIRC-R1_met.fits;6.4386;26494.6;13.6315;0.170667
20170810053325214_CIIRC-R1_met.fits;6.50971;26497.6;81.9121;0.341333
20170810053242206_CIIRC-R1_snap.fits;7.9505;26482.9;8.14483;0
20170810053350473_CIIRC-R1_met.fits;7.63139;26488.8;39.0544;0.512
20170810053357641_CIIRC-R1_met.fits;8.23425;26506.3;22.0542;0.170667
20170810053400030_CIIRC-R1_met.fits;6.55241;26490.2;14.5488;0.341333
20170810053406857_CIIRC-R1_met.fits;8.63389;26493.2;19.7782;0.170667
20170810053419145_CIIRC-R1_met.fits;6.39607;26478.5;18.4829;0.170667
20170810053421193_CIIRC-R1_met.fits;6.28988;26518.1;13.155;0.170667
20170810053342281_CIIRC-R1_snap.fits;7.35974;26453.6;8.72255;0
20170810053439454_CIIRC-R1_met.fits;7.78392;26503.4;69.8086;0.512
20170810053445257_CIIRC-R1_met.fits;6.03112;26449.2;35.1521;0.341333
20170810053506590_CIIRC-R1_met.fits;7.04232;26512.2;17.9119;1.024
20170810053536628_CIIRC-R1_met.fits;7.0652;26496.1;28.068;0.341333
20170810053442356_CIIRC-R1_snap.fits;7.66876;26504.9;11.1872;0
20170810053545502_CIIRC-R1_met.fits;6.44985;26494.6;13.8062;2.21867
20170810053618270_CIIRC-R1_met.fits;8.00251;26482.9;21.6647;0.170667
20170810053632777_CIIRC-R1_met.fits;7.01264;26500.5;15.712;0.682667
20170810053542430_CIIRC-R1_snap.fits;6.70013;26519.5;7.65922;0
20170810053727732_CIIRC-R1_met.fits;7.58785;26509.3;20.6541;1.70667
20170810053642505_CIIRC-R1_snap.fits;7.58385;26463.9;6.34798;0
20170810053741385_CIIRC-R1_met.fits;7.28275;26494.6;19.3259;0.341333
20170810053759134_CIIRC-R1_met.fits;7.44707;26493.2;16.7962;0.170667
20170810053821492_CIIRC-R1_met.fits;6.35849;26484.4;14.3335;0.512
20170810053742580_CIIRC-R1_snap.fits;6.81425;26504.9;6.0455;0
20170810053907401_CIIRC-R1_met.fits;6.73409;26499;25.0432;1.36533
20170810053917470_CIIRC-R1_met.fits;7.37513;26460.9;42.0679;0.341333
20170810053842654_CIIRC-R1_snap.fits;8.32165;26463.9;7.6072;0
20170810053939316_CIIRC-R1_met.fits;7.74026;26523.9;24.8154;0.853333
20170810053952286_CIIRC-R1_met.fits;7.94701;26503.4;20.4022;0.341333
20170810053942729_CIIRC-R1_snap.fits;7.32134;26494.6;8.75392;0
20170810054040926_CIIRC-R1_met.fits;7.17234;26494.6;19.3451;0.170667
20170810054102772_CIIRC-R1_met.fits;6.8066;26485.8;27.1403;0.341333
20170810054109428_CIIRC-R1_met.fits;11.7172;26506.3;28.9332;0.170667
20170810054121545_CIIRC-R1_met.fits;7.79812;26525.4;80.3647;0.341333
20170810054126324_CIIRC-R1_met.fits;6.64771;26504.9;22.203;0.170667
20170810054135028_CIIRC-R1_met.fits;6.403;26449.2;13.4037;2.048
20170810054042804_CIIRC-R1_snap.fits;6.16329;26490.2;5.96564;0
20170810054154313_CIIRC-R1_met.fits;7.27904;26488.8;24.9708;2.048
20170810054142878_CIIRC-R1_snap.fits;8.64095;26471.2;6.40557;0
20170810054253193_CIIRC-R1_met.fits;7.19435;26490.2;14.4552;0.853333
20170810054304798_CIIRC-R1_met.fits;7.18854;26493.2;57.0207;0.341333
20170810054242953_CIIRC-R1_snap.fits;6.40497;26513.7;6.35753;0
20170810054343710_CIIRC-R1_met.fits;6.38832;26449.2;14.2632;0.341333
20170810054348148_CIIRC-R1_met.fits;6.66606;26516.6;15.271;0.170667
20170810054359924_CIIRC-R1_met.fits;6.15352;26503.4;22.259;0.341333
20170810054402484_CIIRC-R1_met.fits;6.42149;26456.5;63.0932;0.341333
20170810054420062_CIIRC-R1_met.fits;6.72183;26480;19.3294;0.512
20170810054343028_CIIRC-R1_snap.fits;6.97162;26525.4;9.06372;0
20170810054440713_CIIRC-R1_met.fits;6.99287;26523.9;17.9119;0.682667
20170810054453513_CIIRC-R1_met.fits;7.17136;26503.4;14.7749;0.170667
20170810054501705_CIIRC-R1_met.fits;7.40545;26545.9;18.6043;7.68
20170810054526452_CIIRC-R1_met.fits;8.69875;26484.4;32.425;0.170667
20170810054443102_CIIRC-R1_snap.fits;8.26791;26455.1;7.68536;0
20170810054545908_CIIRC-R1_met.fits;7.29146;26490.2;16.6708;0.341333
20170810054610142_CIIRC-R1_met.fits;6.32651;26507.8;19.5478;0.170667
20170810054634718_CIIRC-R1_met.fits;10.465;26496.1;29.1912;0.341333
20170810054543177_CIIRC-R1_snap.fits;10.9297;26456.5;8.9315;0
20170810054647689_CIIRC-R1_met.fits;10.8916;26478.5;23.5659;0.341333
20170810054709705_CIIRC-R1_met.fits;10.6644;26504.9;24.6333;0.170667
20170810054729844_CIIRC-R1_met.fits;9.11068;26487.3;25.5092;0.341333
20170810054643252_CIIRC-R1_snap.fits;10.8682;26449.2;10.3193;0
20170810054753908_CIIRC-R1_met.fits;11.0609;26493.2;105.198;7.68
20170810054743326_CIIRC-R1_snap.fits;10.6781;26537.1;9.62221;0
20170810054906953_CIIRC-R1_met.fits;9.99219;26493.2;20.0914;0.170667
20170810054843401_CIIRC-R1_snap.fits;11.9298;26472.7;8.79491;0
20170810054953886_CIIRC-R1_met.fits;8.63159;26509.3;17.2842;0.170667
20170810055000542_CIIRC-R1_met.fits;9.20237;26507.8;19.3771;0.341333
20170810055004126_CIIRC-R1_met.fits;9.23392;26535.6;21.7551;0.170667
20170810055028532_CIIRC-R1_met.fits;9.18713;26496.1;30.2961;0.170667
20170810054943476_CIIRC-R1_snap.fits;11.4746;26500.5;10.0157;0
20170810055048841_CIIRC-R1_met.fits;9.72713;26494.6;26.2546;0.170667
20170810055115806_CIIRC-R1_met.fits;9.80706;26466.8;35.7972;1.70667
20170810055130996_CIIRC-R1_met.fits;10.7019;26482.9;58.9502;0.341333
20170810055135433_CIIRC-R1_met.fits;9.31853;26478.5;32.1479;0.341333
20170810055043550_CIIRC-R1_snap.fits;9.8748;26545.9;7.97276;0
20170810055152158_CIIRC-R1_met.fits;11.5142;26500.5;51.9512;0.341333
20170810055209225_CIIRC-R1_met.fits;11.6416;26485.8;32.111;1.87733
20170810055237897_CIIRC-R1_met.fits;10.3848;26522.5;50.9498;0.341333
20170810055143625_CIIRC-R1_snap.fits;10.7984;26525.4;10.0417;0
20170810055247625_CIIRC-R1_met.fits;10.4973;26477.1;148.736;2.73067
20170810055301961_CIIRC-R1_met.fits;8.00387;26482.9;17.2737;0.170667
20170810055243700_CIIRC-R1_snap.fits;7.45877;26493.2;7.24761;0
20170810055344457_CIIRC-R1_met.fits;7.67144;26538.6;18.0566;0.170667
20170810055352649_CIIRC-R1_met.fits;6.8765;26469.7;19.4866;0.170667
20170810055400500_CIIRC-R1_met.fits;6.95821;26513.7;18.0124;0.341333
20170810055423881_CIIRC-R1_met.fits;8.12939;26490.2;80.7499;0.853333
20170810055343774_CIIRC-R1_snap.fits;8.14618;26504.9;10.2539;0
20170810055449652_CIIRC-R1_met.fits;6.56833;26475.6;18.3811;0.341333
20170810055455454_CIIRC-R1_met.fits;7.69234;26481.4;21.6842;0.341333
20170810055510814_CIIRC-R1_met.fits;6.47209;26502;15.3419;0.853333
20170810055514057_CIIRC-R1_met.fits;7.22888;26465.3;18.6133;2.73067
20170810055532148_CIIRC-R1_met.fits;7.1916;26485.8;71.074;0.341333
20170810055443849_CIIRC-R1_snap.fits;8.10003;26450.7;7.61911;0
20170810055550580_CIIRC-R1_met.fits;7.68536;26480;20.7016;2.21867
20170810055635124_CIIRC-R1_met.fits;7.07035;26471.2;21.5943;0.170667
20170810055543924_CIIRC-R1_snap.fits;6.63985;26490.2;6.75496;0
20170810055648265_CIIRC-R1_met.fits;8.44926;26478.5;17.2438;0.341333
20170810055659017_CIIRC-R1_met.fits;8.72273;26471.2;21.4712;0.170667
20170810055733321_CIIRC-R1_met.fits;6.9128;26472.7;17.7096;0.170667
20170810055735710_CIIRC-R1_met.fits;8.08049;26466.8;57.2699;0.341333
20170810055643998_CIIRC-R1_snap.fits;9.31595;26504.9;7.36234;0
20170810055806260_CIIRC-R1_met.fits;6.45706;26507.8;13.9802;0.170667
20170810055824009_CIIRC-R1_met.fits;7.96093;26481.4;20.3138;0.170667
20170810055744073_CIIRC-R1_snap.fits;7.98047;26499;6.44247;0
20170810055903092_CIIRC-R1_met.fits;10.2908;26453.6;23.1013;0.341333
20170810055909406_CIIRC-R1_met.fits;7.43255;26502;59.6373;0.170667
20170810055916233_CIIRC-R1_met.fits;6.89656;26465.3;18.8015;0.170667
20170810055932788_CIIRC-R1_met.fits;6.40253;26516.6;14.134;0.170667
20170810055844148_CIIRC-R1_snap.fits;7.64303;26502;6.14982;0
20170810055955657_CIIRC-R1_met.fits;6.37186;26503.4;20.4563;1.024
20170810055944222_CIIRC-R1_snap.fits;7.22901;26515.1;6.39548;0
