# file name; noise; peak f.; mag.; duration
20170810060023646_CIIRC-R1_met.fits;6.21186;26485.8;15.8126;0.512
20170810060028254_CIIRC-R1_met.fits;8.33818;26497.6;16.7664;0.170667
20170810060039860_CIIRC-R1_met.fits;7.69637;26484.4;18.2386;1.70667
20170810060113822_CIIRC-R1_met.fits;9.3693;26485.8;19.8342;0.341333
20170810060119966_CIIRC-R1_met.fits;7.37232;26460.9;27.3655;0.341333
20170810060129694_CIIRC-R1_met.fits;6.43362;26504.9;20.5811;0.512
20170810060138228_CIIRC-R1_met.fits;7.31211;26490.2;16.9772;0.170667
20170810060044297_CIIRC-R1_snap.fits;8.08483;26504.9;6.29838;0
20170810060142324_CIIRC-R1_met.fits;8.05932;26480;26.6056;0.170667
20170810060153758_CIIRC-R1_met.fits;7.65192;26477.1;24.5258;0.341333
20170810060200244_CIIRC-R1_met.fits;7.57239;26474.1;17.1637;0.170667
20170810060204510_CIIRC-R1_met.fits;8.14217;26506.3;18.5264;0.512
20170810060215092_CIIRC-R1_met.fits;7.58118;26491.7;29.9781;0.341333
20170810060219358_CIIRC-R1_met.fits;7.52806;26482.9;124.175;0.341333
20170810060224990_CIIRC-R1_met.fits;7.39897;26528.3;30.5631;0.170667
20170810060144372_CIIRC-R1_snap.fits;8.3389;26538.6;6.62757;0
20170810060252126_CIIRC-R1_met.fits;6.66452;26494.6;14.5317;7.33867
20170810060331721_CIIRC-R1_met.fits;6.29178;26484.4;50.8007;0.341333
20170810060244446_CIIRC-R1_snap.fits;7.88438;26459.5;7.47431;0
20170810060347422_CIIRC-R1_met.fits;8.83203;26493.2;20.4646;1.70667
20170810060352030_CIIRC-R1_met.fits;7.59788;26482.9;28.7141;0.170667
20170810060400222_CIIRC-R1_met.fits;7.14259;26488.8;39.5001;0.170667
20170810060406196_CIIRC-R1_met.fits;8.09317;26529.8;16.3268;6.656
20170810060422238_CIIRC-R1_met.fits;7.6154;26499;16.0553;0.170667
20170810060428553_CIIRC-R1_met.fits;7.52631;26488.8;18.0865;0.341333
20170810060344521_CIIRC-R1_snap.fits;7.23333;26512.2;8.95072;0
20170810060443572_CIIRC-R1_met.fits;7.9465;26516.6;45.277;0.341333
20170810060505588_CIIRC-R1_met.fits;7.65508;26468.3;16.547;0.341333
20170810060514974_CIIRC-R1_met.fits;7.48517;26493.2;23.8785;0.170667
20170810060528457_CIIRC-R1_met.fits;10.4232;26485.8;24.8965;0.341333
20170810060444596_CIIRC-R1_snap.fits;8.56159;26499;6.88211;0
20170810060544841_CIIRC-R1_met.fits;8.22117;26525.4;28.3333;0.341333
20170810060632969_CIIRC-R1_met.fits;8.59963;26477.1;22.0887;0.170667
20170810060544670_CIIRC-R1_snap.fits;8.45085;26523.9;7.09428;0
20170810060642185_CIIRC-R1_met.fits;7.70861;26487.3;20.1315;0.341333
20170810060649865_CIIRC-R1_met.fits;9.08345;26515.1;66.3137;6.656
20170810060701470_CIIRC-R1_met.fits;7.80246;26497.6;227.767;0.853333
20170810060730825_CIIRC-R1_met.fits;7.52987;26494.6;16.3378;0.682667
20170810060644745_CIIRC-R1_snap.fits;9.96707;26480;16.2629;0
20170810060740212_CIIRC-R1_met.fits;8.00924;26482.9;20.2028;3.75467
20170810060746014_CIIRC-R1_met.fits;8.80481;26488.8;24.6008;0.682667
20170810060827998_CIIRC-R1_met.fits;8.09731;26449.2;45.2457;0.170667
20170810060835337_CIIRC-R1_met.fits;8.55007;26475.6;20.222;0.170667
20170810060744820_CIIRC-R1_snap.fits;7.95672;26456.5;9.43655;0
20170810060936777_CIIRC-R1_met.fits;8.77427;26488.8;50.6025;0.512
20170810060844894_CIIRC-R1_snap.fits;9.38037;26449.2;9.85722;0
20170810061004766_CIIRC-R1_met.fits;9.37354;26462.4;18.9655;0.170667
20170810061007497_CIIRC-R1_met.fits;8.23455;26463.9;16.837;0.170667
20170810061019785_CIIRC-R1_met.fits;7.14259;26493.2;14.8409;0.170667
20170810061039241_CIIRC-R1_met.fits;8.99828;26463.9;18.9843;0.170667
20170810060944969_CIIRC-R1_snap.fits;9.13681;26469.7;6.19457;0
20170810061055284_CIIRC-R1_met.fits;9.01283;26500.5;18.5738;0.170667
20170810061059209_CIIRC-R1_met.fits;9.1364;26500.5;27.3484;0.170667
20170810061115934_CIIRC-R1_met.fits;8.56986;26485.8;44.6121;1.36533
20170810061130953_CIIRC-R1_met.fits;7.15585;26531.2;16.0091;0.170667
20170810061045044_CIIRC-R1_snap.fits;7.3161;26525.4;6.42558;0
20170810061233929_CIIRC-R1_met.fits;9.34756;26477.1;26.0898;0.170667
20170810061145118_CIIRC-R1_snap.fits;7.41641;26460.9;6.45733;0
20170810061242292_CIIRC-R1_met.fits;9.31258;26477.1;28.1312;0.170667
20170810061302089_CIIRC-R1_met.fits;9.67482;26484.4;24.3872;0.170667
20170810061316937_CIIRC-R1_met.fits;9.42916;26468.3;65.3645;5.97333
20170810061245193_CIIRC-R1_snap.fits;6.78274;26475.6;7.39942;0
20170810061345780_CIIRC-R1_met.fits;7.14933;26487.3;19.525;0.341333
20170810061350217_CIIRC-R1_met.fits;9.64945;26480;22.529;0.853333
20170810061354313_CIIRC-R1_met.fits;9.7278;26480;19.9348;0.170667
20170810061405918_CIIRC-R1_met.fits;7.50024;26488.8;115.63;0.341333
20170810061413257_CIIRC-R1_met.fits;6.19183;26494.6;12.9242;0.341333
20170810061416158_CIIRC-R1_met.fits;9.78342;26468.3;170.936;0.341333
20170810061427593_CIIRC-R1_met.fits;8.57656;26481.4;21.9799;0.341333
20170810061432201_CIIRC-R1_met.fits;8.5646;26455.1;23.4992;0.341333
20170810061440393_CIIRC-R1_met.fits;7.89305;26475.6;31.6401;0.170667
20170810061345268_CIIRC-R1_snap.fits;7.1107;26529.8;7.72104;0
20170810061529204_CIIRC-R1_met.fits;7.00652;26516.6;18.3172;0.853333
20170810061537054_CIIRC-R1_met.fits;9.36002;26513.7;25.586;0.170667
20170810061445342_CIIRC-R1_snap.fits;7.06652;26472.7;8.48075;0
20170810061545246_CIIRC-R1_met.fits;6.98216;26466.8;58.6927;0.512
20170810061550196_CIIRC-R1_met.fits;7.4768;26499;29.1628;0.170667
20170810061631326_CIIRC-R1_met.fits;7.98499;26494.6;19.5833;1.024
20170810061545417_CIIRC-R1_snap.fits;7.20349;26521;7.10397;0
20170810061642590_CIIRC-R1_met.fits;8.59568;26494.6;26.4384;0.341333
20170810061647198_CIIRC-R1_met.fits;9.10113;26500.5;46.5542;0.341333
20170810061723209_CIIRC-R1_met.fits;6.64121;26512.2;20.1793;0.170667
20170810061725428_CIIRC-R1_met.fits;8.1569;26500.5;18.5227;0.341333
20170810061737886_CIIRC-R1_met.fits;6.22861;26485.8;30.8295;0.170667
20170810061645492_CIIRC-R1_snap.fits;7.83522;26510.7;6.06618;0
20170810061743518_CIIRC-R1_met.fits;8.55059;26481.4;28.1409;0.170667
20170810061749492_CIIRC-R1_met.fits;7.8509;26475.6;21.5132;0.512
20170810061755977_CIIRC-R1_met.fits;6.48357;26497.6;14.3964;0.170667
20170810061806729_CIIRC-R1_met.fits;9.11431;26463.9;40.8159;0.341333
20170810061840180_CIIRC-R1_met.fits;9.41453;26485.8;19.0544;0.170667
20170810061745566_CIIRC-R1_snap.fits;6.76934;26502;6.26867;0
20170810061851614_CIIRC-R1_met.fits;7.55792;26478.5;19.6461;2.56
20170810061845641_CIIRC-R1_snap.fits;6.90159;26503.4;232.067;0
20170810061942302_CIIRC-R1_met.fits;6.3561;26491.7;29.7604;4.096
20170810062001076_CIIRC-R1_met.fits;8.23713;26488.8;28.1591;1.19467
20170810062018313_CIIRC-R1_met.fits;7.04369;26499;19.3651;0.512
20170810062033673_CIIRC-R1_met.fits;7.61844;26474.1;19.7414;0.170667
20170810061945716_CIIRC-R1_snap.fits;8.17067;26509.3;5.76289;0
20170810062043230_CIIRC-R1_met.fits;8.02987;26471.2;22.318;0.341333
20170810062109001_CIIRC-R1_met.fits;7.22957;26484.4;19.6965;0.682667
20170810062127945_CIIRC-R1_met.fits;7.96475;26449.2;75.3325;0.512
20170810062134089_CIIRC-R1_met.fits;8.68436;26491.7;20.0619;1.36533
20170810062045790_CIIRC-R1_snap.fits;8.21062;26496.1;8.39711;0
20170810062207198_CIIRC-R1_met.fits;7.78342;26481.4;22.3942;0.341333
20170810062214196_CIIRC-R1_met.fits;7.01683;26477.1;20.0174;0.170667
20170810062228190_CIIRC-R1_met.fits;7.13992;26490.2;14.9427;0.170667
20170810062145865_CIIRC-R1_snap.fits;7.91727;26465.3;7.14732;0
20170810062303518_CIIRC-R1_met.fits;7.59772;26477.1;16.5681;0.170667
20170810062309150_CIIRC-R1_met.fits;7.99342;26484.4;22.7311;0.341333
20170810062319049_CIIRC-R1_met.fits;7.50052;26490.2;19.1413;0.170667
20170810062245940_CIIRC-R1_snap.fits;8.07242;26538.6;7.90561;0
20170810062348745_CIIRC-R1_met.fits;7.3024;26482.9;17.7704;2.21867
20170810062405812_CIIRC-R1_met.fits;8.14583;26478.5;21.7458;0.170667
20170810062414686_CIIRC-R1_met.fits;7.49851;26490.2;19.8182;0.170667
20170810062418100_CIIRC-R1_met.fits;7.61761;26488.8;29.3943;0.341333
20170810062427828_CIIRC-R1_met.fits;8.44638;26496.1;33.2684;0.170667
20170810062346014_CIIRC-R1_snap.fits;7.96201;26471.2;8.02647;0
20170810062443188_CIIRC-R1_met.fits;8.14402;26504.9;20.9195;0.170667
20170810062513737_CIIRC-R1_met.fits;7.74125;26471.2;17.7696;0.341333
20170810062537289_CIIRC-R1_met.fits;8.32543;26500.5;24.293;1.70667
20170810062446089_CIIRC-R1_snap.fits;9.29688;26528.3;7.22193;0
20170810062556233_CIIRC-R1_met.fits;8.51159;26460.9;20.2999;0.512
20170810062618249_CIIRC-R1_met.fits;8.38672;26488.8;34.1747;0.170667
20170810062620809_CIIRC-R1_met.fits;7.45411;26534.2;294.285;0.512
20170810062546164_CIIRC-R1_snap.fits;6.88302;26458;5.71271;0
20170810062713545_CIIRC-R1_met.fits;6.719;26506.3;13.5113;0.341333
20170810062723614_CIIRC-R1_met.fits;7.87046;26496.1;22.3489;0.341333
20170810062739316_CIIRC-R1_met.fits;7.33495;26496.1;18.5001;0.853333
20170810062646238_CIIRC-R1_snap.fits;8.30323;26541.5;7.7011;0
20170810062806964_CIIRC-R1_met.fits;7.76309;26456.5;36.1887;0.341333
20170810062811742_CIIRC-R1_met.fits;6.88355;26485.8;13.7933;0.170667
20170810062821641_CIIRC-R1_met.fits;7.66094;26494.6;23.6598;0.170667
20170810062746313_CIIRC-R1_snap.fits;7.63191;26452.1;8.73765;0
20170810062849460_CIIRC-R1_met.fits;8.26457;26468.3;52.7461;0.341333
20170810062903454_CIIRC-R1_met.fits;7.79885;26480;18.3594;0.170667
20170810062910622_CIIRC-R1_met.fits;5.73749;26499;24.2942;0.170667
20170810062916254_CIIRC-R1_met.fits;7.08314;26481.4;16.0152;0.170667
20170810062925812_CIIRC-R1_met.fits;6.92988;26487.3;18.144;0.682667
20170810062940148_CIIRC-R1_met.fits;7.60219;26503.4;18.9634;0.170667
20170810062846388_CIIRC-R1_snap.fits;9.00119;26487.3;6.07909;0
20170810062952094_CIIRC-R1_met.fits;7.5359;26481.4;53.8389;0.341333
20170810063017694_CIIRC-R1_met.fits;8.85751;26504.9;52.9631;0.341333
20170810063026740_CIIRC-R1_met.fits;7.65559;26531.2;38.5465;0.170667
20170810063034249_CIIRC-R1_met.fits;7.29661;26466.8;18.2071;0.170667
20170810063036468_CIIRC-R1_met.fits;8.45641;26456.5;22.4847;0.170667
20170810062946462_CIIRC-R1_snap.fits;8.71245;26512.2;6.71347;0
20170810063100532_CIIRC-R1_met.fits;7.40877;26496.1;36.5258;0.170667
20170810063119646_CIIRC-R1_met.fits;9.02308;26462.4;19.6132;0.170667
20170810063129204_CIIRC-R1_met.fits;8.00395;26453.6;20.5353;0.512
20170810063133982_CIIRC-R1_met.fits;6.70276;26496.1;56.8554;0.341333
20170810063138249_CIIRC-R1_met.fits;7.0349;26455.1;20.8463;0.170667
20170810063046537_CIIRC-R1_snap.fits;8.57462;26499;4.63342;0
20170810063144393_CIIRC-R1_met.fits;7.76218;26478.5;156.469;0.512
20170810063159924_CIIRC-R1_met.fits;7.78671;26502;18.5562;0.170667
20170810063202484_CIIRC-R1_met.fits;7.97697;26502;17.5947;1.70667
20170810063206068_CIIRC-R1_met.fits;8.14802;26478.5;20.9077;0.170667
20170810063216308_CIIRC-R1_met.fits;9.19612;26488.8;20.599;0.170667
20170810063146612_CIIRC-R1_snap.fits;7.33196;26522.5;5.88332;0
20170810063255390_CIIRC-R1_met.fits;7.376;26516.6;20.2646;0.170667
20170810063259316_CIIRC-R1_met.fits;6.84962;26460.9;14.8762;0.170667
20170810063308702_CIIRC-R1_met.fits;9.06433;26488.8;22.1058;0.341333
20170810063324916_CIIRC-R1_met.fits;7.41688;26484.4;18.0156;0.170667
20170810063335497_CIIRC-R1_met.fits;8.01878;26531.2;63.998;0.512
20170810063246686_CIIRC-R1_snap.fits;6.86572;26475.6;6.52703;0
20170810063400073_CIIRC-R1_met.fits;9.1655;26471.2;19.9956;0.170667
20170810063403828_CIIRC-R1_met.fits;9.35541;26499;33.1282;5.632
20170810063419188_CIIRC-R1_met.fits;6.80715;26477.1;19.9755;0.341333
20170810063421918_CIIRC-R1_met.fits;9.89062;26519.5;21.4629;2.56
20170810063437108_CIIRC-R1_met.fits;6.48685;26491.7;32.8589;0.341333
20170810063346761_CIIRC-R1_snap.fits;6.85953;26450.7;14.8034;0
20170810063445129_CIIRC-R1_met.fits;6.85953;26450.7;14.8034;0.170667
20170810063539230_CIIRC-R1_met.fits;7.039;26466.8;16.1003;0.512
20170810063446836_CIIRC-R1_snap.fits;6.46938;26528.3;6.65967;0
20170810063546910_CIIRC-R1_met.fits;7.06318;26491.7;46.3185;0.170667
20170810063611828_CIIRC-R1_met.fits;7.70187;26449.2;54.0531;0.341333
20170810063617801_CIIRC-R1_met.fits;8.78603;26459.5;33.6612;0.341333
20170810063640329_CIIRC-R1_met.fits;7.36039;26503.4;45.8027;0.341333
20170810063546910_CIIRC-R1_snap.fits;6.86754;26504.9;5.89025;0
20170810063643742_CIIRC-R1_met.fits;7.63083;26450.7;15.6109;0.170667
20170810063719924_CIIRC-R1_met.fits;10.1171;26466.8;25.4902;0.170667
20170810063737502_CIIRC-R1_met.fits;9.49422;26497.6;35.6707;1.536
20170810063646985_CIIRC-R1_snap.fits;7.7874;26494.6;7.13941;0
20170810063805833_CIIRC-R1_met.fits;12.2957;26487.3;26.0012;0.170667
20170810063747060_CIIRC-R1_snap.fits;8.87713;26500.5;7.21606;0
20170810063914270_CIIRC-R1_met.fits;10.1773;26491.7;21.2092;0.853333
20170810063917001_CIIRC-R1_met.fits;8.69812;26460.9;28.1458;0.682667
20170810063940382_CIIRC-R1_met.fits;8.62758;26487.3;22.8837;0.170667
20170810063847134_CIIRC-R1_snap.fits;8.03051;26472.7;8.68358;0
20170810063953182_CIIRC-R1_met.fits;7.91996;26503.4;27.3483;1.36533
20170810064002740_CIIRC-R1_met.fits;7.69526;26487.3;16.3284;0.170667
20170810063947209_CIIRC-R1_snap.fits;8.39354;26462.4;127.126;0
20170810064044724_CIIRC-R1_met.fits;6.49698;26499;22.6974;2.38933
20170810064049502_CIIRC-R1_met.fits;8.99772;26491.7;31.7467;0.682667
20170810064105033_CIIRC-R1_met.fits;7.07225;26528.3;14.2587;0.170667
20170810064113737_CIIRC-R1_met.fits;8.00384;26512.2;16.1043;0.170667
20170810064117321_CIIRC-R1_met.fits;7.50204;26497.6;16.199;4.43733
20170810064125684_CIIRC-R1_met.fits;7.63863;26488.8;104.986;0.341333
20170810064047284_CIIRC-R1_snap.fits;7.33206;26449.2;6.55472;0
20170810064157769_CIIRC-R1_met.fits;6.94443;26491.7;15.6184;3.92533
20170810064147358_CIIRC-R1_snap.fits;7.30724;26449.2;5.29622;0
20170810064242825_CIIRC-R1_met.fits;7.48134;26497.6;35.903;2.56
20170810064320201_CIIRC-R1_met.fits;6.84832;26491.7;20.7814;0.170667
20170810064322420_CIIRC-R1_met.fits;6.96456;26463.9;41.3328;0.341333
20170810064332489_CIIRC-R1_met.fits;7.84846;26490.2;29.328;0.682667
20170810064247433_CIIRC-R1_snap.fits;6.29464;26531.2;5.25536;0
20170810064408670_CIIRC-R1_met.fits;7.13081;26500.5;18.2395;0.170667
20170810064417716_CIIRC-R1_met.fits;7.89241;26466.8;27.3837;0.341333
20170810064427102_CIIRC-R1_met.fits;11.2304;26523.9;240.48;0.341333
20170810064434612_CIIRC-R1_met.fits;8.37944;26513.7;50.9554;0.341333
20170810064347508_CIIRC-R1_snap.fits;7.04137;26523.9;7.63085;0
20170810064509086_CIIRC-R1_met.fits;5.63731;26481.4;15.1135;0.170667
20170810064513524_CIIRC-R1_met.fits;6.36591;26504.9;16.2932;0.341333
20170810064515913_CIIRC-R1_met.fits;7.11168;26493.2;28.6485;0.341333
20170810064522910_CIIRC-R1_met.fits;7.41223;26499;22.2956;0.341333
20170810064525982_CIIRC-R1_met.fits;6.36237;26500.5;14.9579;8.192
20170810064447582_CIIRC-R1_snap.fits;7.50238;26493.2;19.9262;0
20170810064539465_CIIRC-R1_met.fits;7.09815;26475.6;24.5473;9.89867
20170810064617012_CIIRC-R1_met.fits;7.96286;26503.4;23.791;0.341333
20170810064629641_CIIRC-R1_met.fits;6.77552;26477.1;14.0975;0.682667
20170810064634249_CIIRC-R1_met.fits;8.29624;26504.9;24.6475;0.341333
20170810064637662_CIIRC-R1_met.fits;6.52644;26503.4;21.885;0.341333
20170810064547657_CIIRC-R1_snap.fits;7.95949;26465.3;7.2886;0
20170810064700873_CIIRC-R1_met.fits;6.5498;26456.5;18.0982;0.170667
20170810064720670_CIIRC-R1_met.fits;7.64699;26500.5;23.2156;2.73067
20170810064732105_CIIRC-R1_met.fits;8.85382;26463.9;23.7843;0.170667
20170810064742004_CIIRC-R1_met.fits;9.41752;26478.5;37.3016;0.512
20170810064647732_CIIRC-R1_snap.fits;7.5339;26512.2;5.79268;0
20170810064748148_CIIRC-R1_met.fits;7.33079;26453.6;22.8619;0.341333
20170810064800265_CIIRC-R1_met.fits;7.13803;26477.1;17.2897;5.29067
20170810064815625_CIIRC-R1_met.fits;6.43872;26506.3;14.5346;0.341333
20170810064822964_CIIRC-R1_met.fits;7.26534;26504.9;14.6856;0.170667
20170810064833204_CIIRC-R1_met.fits;8.08478;26480;87.2716;0.341333
20170810064747806_CIIRC-R1_snap.fits;7.90045;26547.4;6.72933;0
20170810064901364_CIIRC-R1_met.fits;8.78601;26477.1;33.7095;4.94933
20170810064912969_CIIRC-R1_met.fits;8.86167;26541.5;24.6767;0.170667
20170810064942665_CIIRC-R1_met.fits;6.46623;26478.5;18.9438;0.170667
20170810064847881_CIIRC-R1_snap.fits;8.20564;26519.5;4.81583;0
20170810064946932_CIIRC-R1_met.fits;6.45762;26512.2;14.8902;0.170667
20170810065005364_CIIRC-R1_met.fits;6.7731;26523.9;20.3426;0.170667
20170810065010654_CIIRC-R1_met.fits;7.90769;26519.5;16.6636;0.170667
20170810065033524_CIIRC-R1_met.fits;6.27206;26521;14.5769;0.341333
20170810064947956_CIIRC-R1_snap.fits;7.78703;26535.6;6.27576;0
20170810065107657_CIIRC-R1_met.fits;7.81859;26453.6;18.4218;0.170667
20170810065118750_CIIRC-R1_met.fits;6.76941;26480;32.6243;0.341333
20170810065135988_CIIRC-R1_met.fits;7.7542;26504.9;26.5388;0.853333
20170810065048030_CIIRC-R1_snap.fits;6.95708;26459.5;6.95111;0
20170810065211657_CIIRC-R1_met.fits;8.99599;26496.1;19.5191;6.82667
20170810065237428_CIIRC-R1_met.fits;7.62475;26466.8;17.2972;0.170667
20170810065148105_CIIRC-R1_snap.fits;6.81834;26488.8;23.0801;0
20170810065245278_CIIRC-R1_met.fits;8.31872;26465.3;26.0269;3.92533
20170810065319412_CIIRC-R1_met.fits;6.89819;26463.9;34.9748;0.512
20170810065248180_CIIRC-R1_snap.fits;7.57252;26493.2;7.85507;0
20170810065424094_CIIRC-R1_met.fits;7.44606;26469.7;40.8865;0.341333
20170810065348254_CIIRC-R1_snap.fits;6.01945;26449.2;7.95864;0
20170810065452596_CIIRC-R1_met.fits;6.42764;26515.1;42.1218;0.170667
20170810065516660_CIIRC-R1_met.fits;8.33841;26474.1;28.3578;0.341333
20170810065527753_CIIRC-R1_met.fits;7.14354;26500.5;16.1009;0.170667
20170810065543966_CIIRC-R1_met.fits;7.5716;26465.3;20.087;0.170667
20170810065448329_CIIRC-R1_snap.fits;7.82414;26519.5;8.29211;0
20170810065628340_CIIRC-R1_met.fits;8.19145;26460.9;18.5734;0.170667
20170810065548404_CIIRC-R1_snap.fits;7.21328;26547.4;6.26264;0
20170810065647113_CIIRC-R1_met.fits;7.68378;26537.1;18.7001;0.170667
20170810065655646_CIIRC-R1_met.fits;6.41312;26493.2;19.192;0.341333
20170810065703668_CIIRC-R1_met.fits;8.52256;26491.7;18.9755;0.170667
20170810065720393_CIIRC-R1_met.fits;8.33903;26469.7;23.1433;0.170667
20170810065727902_CIIRC-R1_met.fits;7.02849;26496.1;19.7754;3.41333
20170810065740190_CIIRC-R1_met.fits;7.54142;26477.1;20.4068;0.170667
20170810065648478_CIIRC-R1_snap.fits;6.04108;26466.8;4.79198;0
20170810065745822_CIIRC-R1_met.fits;6.90566;26485.8;46.7386;0.341333
20170810065802718_CIIRC-R1_met.fits;7.98474;26449.2;84.1145;0.341333
20170810065808692_CIIRC-R1_met.fits;7.4335;26456.5;26.9956;0.341333
20170810065818078_CIIRC-R1_met.fits;8.2874;26490.2;18.4613;0.341333
20170810065823369_CIIRC-R1_met.fits;8.42746;26519.5;64.2449;7.68
20170810065838388_CIIRC-R1_met.fits;9.59962;26485.8;81.6122;0.341333
20170810065748553_CIIRC-R1_snap.fits;8.43501;26521;6.12392;0
20170810065847774_CIIRC-R1_met.fits;6.7421;26502;13.9083;0.682667
20170810065901598_CIIRC-R1_met.fits;6.24659;26487.3;13.6734;0.341333
20170810065913374_CIIRC-R1_met.fits;8.33735;26482.9;19.5383;0.170667
20170810065848628_CIIRC-R1_snap.fits;9.83207;26494.6;8.13469;0
20170810065955188_CIIRC-R1_met.fits;8.05769;26491.7;20.1545;0.853333
20170810065948702_CIIRC-R1_snap.fits;9.91857;26459.5;6.67181;0
