# file name; noise; peak f.; mag.; duration
20210913200036576_FLZ-R0_snap.fits;10.4118;26515.1;10.5567;0
20210913200136651_FLZ-R0_snap.fits;10.512;26547.4;10.7228;0
20210913200311371_FLZ-R0_met.fits;9.21957;26459.5;36.0698;0.170667
20210913200236726_FLZ-R0_snap.fits;10.2057;26453.6;9.84617;0
20210913200336800_FLZ-R0_snap.fits;12.6811;26522.5;9.46035;0
20210913200436875_FLZ-R0_snap.fits;11.0775;26504.9;8.93286;0
20210913200536950_FLZ-R0_snap.fits;11.63;26466.8;9.48471;0
20210913200637024_FLZ-R0_snap.fits;10.2071;26512.2;8.6434;0
20210913200737099_FLZ-R0_snap.fits;10.4399;26538.6;7.03097;0
20210913200837174_FLZ-R0_snap.fits;10.2953;26534.2;11.015;0
20210913200937248_FLZ-R0_snap.fits;12.9172;26526.9;11.6798;0
20210913201037323_FLZ-R0_snap.fits;12.2817;26452.1;10.8928;0
20210913201137398_FLZ-R0_snap.fits;10.0278;26547.4;8.91376;0
20210913201237472_FLZ-R0_snap.fits;11.5337;26494.6;7.82918;0
20210913201337547_FLZ-R0_snap.fits;9.96751;26455.1;11.5347;0
20210913201528822_FLZ-R0_met.fits;10.2621;26485.8;20.7743;0.170667
20210913201437622_FLZ-R0_snap.fits;11.0988;26481.4;9.95901;0
20210913201537696_FLZ-R0_snap.fits;11.3723;26509.3;8.57207;0
20210913201637771_FLZ-R0_snap.fits;11.1242;26496.1;9.6261;0
20210913201737846_FLZ-R0_snap.fits;9.481;26540;8.25934;0
20210913201837920_FLZ-R0_snap.fits;11.7616;26525.4;7.0737;0
20210913201937995_FLZ-R0_snap.fits;9.77318;26494.6;9.97574;0
20210913202038070_FLZ-R0_snap.fits;9.60498;26469.7;8.11679;0
20210913202138144_FLZ-R0_snap.fits;10.4801;26458;9.5137;0
20210913202238219_FLZ-R0_snap.fits;13.8026;26516.6;12.0035;0
20210913202338294_FLZ-R0_snap.fits;10.4686;26484.4;7.97206;0
20210913202438368_FLZ-R0_snap.fits;9.51355;26472.7;11.5242;0
20210913202627595_FLZ-R0_met.fits;10.5822;26507.8;26.4908;0.170667
20210913202538443_FLZ-R0_snap.fits;12.0519;26535.6;10.3986;0
20210913202638518_FLZ-R0_snap.fits;12.484;26532.7;10.0999;0
20210913202738592_FLZ-R0_snap.fits;11.443;26544.4;7.83569;0
20210913202838667_FLZ-R0_snap.fits;11.0298;26484.4;11.5943;0
20210913202938742_FLZ-R0_snap.fits;10.0534;26529.8;9.3245;0
20210913203038816_FLZ-R0_snap.fits;11.4409;26450.7;9.45096;0
20210913203138891_FLZ-R0_snap.fits;11.6403;26499;10.3493;0
20210913203238966_FLZ-R0_snap.fits;11.7341;26509.3;10.7394;0
20210913203339040_FLZ-R0_snap.fits;13.8162;26472.7;11.5679;0
20210913203439115_FLZ-R0_snap.fits;10.7756;26450.7;8.87004;0
20210913203634656_FLZ-R0_met.fits;12.8705;26482.9;33.9419;0.170667
20210913203539190_FLZ-R0_snap.fits;12.1274;26458;9.5339;0
20210913203639264_FLZ-R0_snap.fits;11.3233;26518.1;10.4997;0
20210913203739339_FLZ-R0_snap.fits;10.6685;26474.1;10.7835;0
20210913203907232_FLZ-R0_met.fits;11.122;26532.7;28.0301;0.341333
20210913203839414_FLZ-R0_snap.fits;11.9096;26484.4;9.73536;0
20210913203939488_FLZ-R0_snap.fits;11.9893;26463.9;7.76055;0
20210913204039563_FLZ-R0_snap.fits;9.63663;26477.1;12.0922;0
20210913204139638_FLZ-R0_snap.fits;10.0432;26455.1;9.34244;0
20210913204239712_FLZ-R0_snap.fits;11.7183;26496.1;8.74031;0
20210913204339787_FLZ-R0_snap.fits;10.6373;26537.1;10.4597;0
20210913204439862_FLZ-R0_snap.fits;10.7237;26452.1;9.58797;0
20210913204539936_FLZ-R0_snap.fits;12.159;26465.3;9.25005;0
20210913204640011_FLZ-R0_snap.fits;12.6232;26534.2;10.0014;0
20210913204740086_FLZ-R0_snap.fits;11.0145;26481.4;8.76864;0
20210913204840160_FLZ-R0_snap.fits;11.073;26485.8;8.65257;0
20210913204940235_FLZ-R0_snap.fits;12.5835;26516.6;8.26869;0
20210913205040310_FLZ-R0_snap.fits;10.481;26512.2;10.4625;0
20210913205140384_FLZ-R0_snap.fits;9.13922;26500.5;8.64415;0
20210913205240459_FLZ-R0_snap.fits;11.9624;26544.4;9.40929;0
20210913205340534_FLZ-R0_snap.fits;9.67063;26523.9;9.43768;0
20210913205440608_FLZ-R0_snap.fits;10.9118;26510.7;11.0746;0
20210913205540683_FLZ-R0_snap.fits;10.2803;26515.1;10.3372;0
20210913205640758_FLZ-R0_snap.fits;11.0908;26459.5;11.2376;0
20210913205740832_FLZ-R0_snap.fits;9.93923;26452.1;11.9593;0
20210913205840907_FLZ-R0_snap.fits;12.3579;26494.6;11.3601;0
20210913205940982_FLZ-R0_snap.fits;12.6496;26466.8;10.2929;0
