# file name; noise; peak f.; mag.; duration
20210913220045536_FLZ-R0_snap.fits;12.3106;26449.2;11.9026;0
20210913220145611_FLZ-R0_snap.fits;9.84842;26499;8.9761;0
20210913220245686_FLZ-R0_snap.fits;11.3086;26487.3;10.8857;0
20210913220350198_FLZ-R0_met.fits;12.382;26480;25.922;0.170667
20210913220345760_FLZ-R0_snap.fits;13.2387;26480;11.2807;0
20210913220445835_FLZ-R0_snap.fits;10.2124;26497.6;7.82342;0
20210913220545910_FLZ-R0_snap.fits;11.6369;26477.1;11.4459;0
20210913220742475_FLZ-R0_met.fits;10.844;26499;24.1986;0.170667
20210913220645984_FLZ-R0_snap.fits;10.6632;26463.9;9.07016;0
20210913220807222_FLZ-R0_met.fits;10.4549;26465.3;24.907;0.170667
20210913220746059_FLZ-R0_snap.fits;10.5866;26544.4;11.2926;0
20210913220846134_FLZ-R0_snap.fits;11.7164;26460.9;11.7173;0
20210913220946208_FLZ-R0_snap.fits;10.9073;26456.5;10.4323;0
20210913221046283_FLZ-R0_snap.fits;13.4617;26463.9;10.4669;0
20210913221146358_FLZ-R0_snap.fits;9.47107;26547.4;12.6792;0
20210913221246432_FLZ-R0_snap.fits;11.8118;26499;10.6711;0
20210913221440950_FLZ-R0_met.fits;10.4525;26497.6;29.442;0.170667
20210913221346507_FLZ-R0_snap.fits;13.1509;26484.4;9.16185;0
20210913221446582_FLZ-R0_snap.fits;10.4031;26465.3;8.08273;0
20210913221546656_FLZ-R0_snap.fits;12.1068;26509.3;9.76466;0
20210913221646731_FLZ-R0_snap.fits;9.76739;26463.9;10.392;0
20210913221746806_FLZ-R0_snap.fits;11.4828;26547.4;8.93531;0
20210913221909579_FLZ-R0_met.fits;9.67709;26507.8;34.875;0.341333
20210913221846880_FLZ-R0_snap.fits;12.0056;26518.1;8.31966;0
20210913221946955_FLZ-R0_snap.fits;13.3196;26499;9.65993;0
20210913222117238_FLZ-R0_met.fits;12.3282;26512.2;95.8751;1.536
20210913222047030_FLZ-R0_snap.fits;11.7274;26482.9;10.3043;0
20210913222213216_FLZ-R0_met.fits;10.628;26500.5;26.3239;0.170667
20210913222147104_FLZ-R0_snap.fits;12.6187;26518.1;11.6169;0
20210913222247179_FLZ-R0_snap.fits;12.6296;26540;10.5739;0
20210913222347254_FLZ-R0_snap.fits;10.544;26481.4;10.2022;0
20210913222447328_FLZ-R0_snap.fits;12.2422;26535.6;9.98965;0
20210913222547403_FLZ-R0_snap.fits;12.252;26510.7;8.57612;0
20210913222647478_FLZ-R0_snap.fits;11.1161;26488.8;8.74466;0
20210913222747552_FLZ-R0_snap.fits;10.984;26544.4;8.40781;0
20210913222847627_FLZ-R0_snap.fits;11.9479;26523.9;13.8051;0
20210913222947702_FLZ-R0_snap.fits;10.8412;26499;11.0931;0
20210913223047776_FLZ-R0_snap.fits;11.7351;26503.4;10.3419;0
20210913223147851_FLZ-R0_snap.fits;11.1361;26534.2;9.64997;0
20210913223247926_FLZ-R0_snap.fits;9.63268;26519.5;12.0752;0
20210913223348000_FLZ-R0_snap.fits;11.0751;26545.9;10.3469;0
20210913223448075_FLZ-R0_snap.fits;10.0915;26497.6;7.65928;0
20210913223601803_FLZ-R0_met.fits;10.7391;26484.4;21.6539;0.170667
20210913223548150_FLZ-R0_snap.fits;12.9094;26484.4;11.6005;0
20210913223737035_FLZ-R0_met.fits;11.1494;26471.2;44.3566;5.97333
20210913223648224_FLZ-R0_snap.fits;10.1445;26485.8;8.26014;0
20210913223748299_FLZ-R0_snap.fits;10.4982;26528.3;11.2299;0
20210913223848374_FLZ-R0_snap.fits;12.4283;26449.2;9.84646;0
20210913223948448_FLZ-R0_snap.fits;12.0033;26493.2;10.9263;0
20210913224048523_FLZ-R0_snap.fits;12.4408;26469.7;10.8365;0
20210913224148598_FLZ-R0_snap.fits;11.7973;26477.1;9.70855;0
20210913224248672_FLZ-R0_snap.fits;12.8748;26469.7;9.77891;0
20210913224348747_FLZ-R0_snap.fits;9.45382;26471.2;9.25605;0
20210913224530123_FLZ-R0_met.fits;11.254;26521;24.0291;0.853333
20210913224448822_FLZ-R0_snap.fits;12.0906;26485.8;10.4654;0
20210913224548896_FLZ-R0_snap.fits;12.9269;26497.6;8.71741;0
20210913224648971_FLZ-R0_snap.fits;11.9593;26477.1;9.58608;0
20210913224748534_FLZ-R0_met.fits;13.3551;26496.1;30.7294;0.170667
20210913224809867_FLZ-R0_met.fits;11.9255;26472.7;32.5194;0.341333
20210913224749046_FLZ-R0_snap.fits;11.7016;26547.4;11.2963;0
20210913224849120_FLZ-R0_snap.fits;11.6571;26499;11.3128;0
20210913224949195_FLZ-R0_snap.fits;12.8573;26532.7;10.7172;0
20210913225049270_FLZ-R0_snap.fits;11.6734;26526.9;10.4983;0
20210913225149344_FLZ-R0_snap.fits;10.9457;26455.1;9.31444;0
20210913225249419_FLZ-R0_snap.fits;11.3762;26528.3;7.69371;0
20210913225432160_FLZ-R0_met.fits;11.094;26490.2;30.3139;0.170667
20210913225349494_FLZ-R0_snap.fits;12.0506;26484.4;10.3292;0
20210913225449568_FLZ-R0_snap.fits;10.2799;26535.6;10.2689;0
20210913225549643_FLZ-R0_snap.fits;11.7013;26506.3;9.42028;0
20210913225649718_FLZ-R0_snap.fits;11.5169;26460.9;8.70105;0
20210913225749792_FLZ-R0_snap.fits;11.5147;26506.3;8.37769;0
20210913225849867_FLZ-R0_snap.fits;11.9468;26456.5;9.80758;0
20210913225949942_FLZ-R0_snap.fits;10.4532;26494.6;10.3914;0
