1483826400.49,39769,3.31,72482.8,-24.51,-60.11,-60.03,0,*63
1483826401.71,39770,3.31,72484.5,-24.47,-59.79,-60.03,0,*68
1483826402.99,39771,3.31,72488.0,-24.47,-60.19,-60.27,0,*63
1483826404.21,39772,3.31,72486.8,-24.47,-59.79,-59.95,0,*6F
1483826405.53,39773,3.25,72482.0,-24.45,-60.19,-60.27,0,*63
1483826406.81,39774,3.31,72484.5,-24.47,-60.19,-60.19,0,*6B
1483826408.02,39775,3.31,72488.3,-24.47,-59.79,-60.03,0,*6D
1483826409.24,39776,3.31,72484.5,-24.47,-59.95,-59.95,0,*69
1483826410.49,39777,3.31,72486.3,-24.47,-59.95,-60.19,0,*66
1483826411.78,39778,3.31,72494.5,-24.51,-60.27,-60.37,0,*61
1483826413.03,39779,3.31,72490.0,-24.47,-60.19,-60.03,0,*6D
1483826414.27,39780,3.31,72492.5,-24.47,-59.71,-59.79,0,*68
1483826415.56,39781,3.31,72494.8,-24.51,-60.11,-60.37,0,*62
1483826416.84,39782,3.31,72490.3,-24.51,-60.27,-60.37,0,*64
1483826418.12,39783,3.31,72494.8,-24.51,-60.11,-60.27,0,*61
1483826419.41,39784,3.31,72496.0,-24.53,-60.27,-60.37,0,*60
1483826420.69,39785,3.31,72492.5,-24.51,-60.11,-60.11,0,*62
1483826421.9,39786,3.31,72494.8,-24.51,-59.79,-59.87,0,*60
1483826423.16,39787,3.31,72492.3,-24.53,-60.03,-60.27,0,*64
1483826424.41,39788,3.31,72492.0,-24.51,-60.03,-60.11,0,*6C
1483826425.69,39789,3.31,72492.5,-24.51,-60.27,-60.53,0,*6D
1483826426.98,39790,3.31,72496.5,-24.51,-60.27,-60.37,0,*67
1483826428.23,39791,3.31,72492.3,-24.51,-59.87,-60.11,0,*62
1483826429.48,39792,3.31,72492.0,-24.47,-59.95,-60.19,0,*6D
1483826430.77,39793,3.31,72492.5,-24.51,-60.27,-60.53,0,*66
1483826432.02,39794,3.31,72492.5,-24.51,-60.03,-60.11,0,*61
1483826433.3,39795,3.31,72490.5,-24.51,-60.27,-60.53,0,*60
1483826434.58,39796,3.31,72492.3,-24.51,-60.37,-60.77,0,*64
1483826435.86,39797,3.31,72490.8,-24.51,-60.37,-60.37,0,*61
1483826437.14,39798,3.31,72494.5,-24.51,-60.11,-60.37,0,*6A
1483826438.39,39799,3.31,72496.0,-24.51,-60.03,-60.11,0,*6C
1483826439.68,39800,3.31,72498.0,-24.51,-60.27,-60.53,0,*63
1483826440.96,39801,3.25,72498.0,-24.51,-60.11,-60.27,0,*64
1483826442.25,39802,3.31,72498.3,-24.53,-60.27,-60.53,0,*63
1483826443.53,39803,3.31,72494.8,-24.51,-60.11,-60.27,0,*66
1483826444.81,39804,3.31,72498.8,-24.51,-60.27,-60.27,0,*64
1483826446.1,39805,3.31,72498.8,-24.51,-60.27,-60.37,0,*64
1483826447.39,39806,3.31,72498.3,-24.51,-60.27,-60.37,0,*67
1483826448.67,39807,3.31,72498.3,-24.51,-60.27,-60.53,0,*64
1483826449.95,39808,3.31,72496.8,-24.53,-60.11,-60.11,0,*6A
1483826451.17,39809,3.31,72496.8,-24.51,-60.03,-60.03,0,*69
1483826452.42,39810,3.31,72496.5,-24.51,-60.03,-60.27,0,*67
1483826453.71,39811,3.31,72500.3,-24.51,-60.27,-60.53,0,*63
1483826454.99,39812,3.31,72500.3,-24.51,-60.27,-60.37,0,*62
1483826456.28,39813,3.31,72500.5,-24.53,-60.27,-60.53,0,*63
1483826457.56,39814,3.25,72502.0,-24.51,-60.37,-60.61,0,*66
1483826458.85,39815,3.31,72500.5,-24.53,-60.37,-60.61,0,*65
1483826460.13,39816,3.31,72498.3,-24.53,-60.53,-60.77,0,*63
1483826461.41,39817,3.31,72496.8,-24.53,-60.11,-60.37,0,*60
1483826462.7,39818,3.31,72502.5,-24.51,-60.27,-60.53,0,*6A
1483826463.98,39819,3.31,72498.3,-24.53,-60.37,-60.61,0,*69
1483826465.26,39820,3.25,72496.3,-24.53,-60.37,-60.77,0,*64
1483826466.54,39821,3.25,72498.5,-24.53,-60.11,-60.37,0,*65
1483826467.82,39822,3.31,72500.0,-24.57,-60.37,-60.61,0,*65
1483826469.13,39823,3.25,72498.0,-24.55,-60.19,-60.37,0,*69
1483826470.44,39824,3.31,72500.8,-24.55,-60.11,-60.19,0,*6A
1483826471.72,39825,3.31,72500.8,-24.57,-60.11,-60.37,0,*65
1483826472.99,39826,3.31,72502.0,-24.55,-59.29,-59.47,0,*68
1483826474.26,39827,3.31,72500.3,-24.55,-59.63,-59.87,0,*6B
1483826475.54,39828,3.25,72494.0,-24.55,-59.95,-60.37,0,*6C
1483826476.79,39829,3.25,72492.5,-24.57,-59.87,-60.11,0,*68
1483826478.01,39830,3.31,72496.8,-24.53,-59.79,-60.03,0,*66
1483826479.29,39831,3.31,72502.0,-24.53,-60.11,-60.27,0,*65
1483826480.54,39832,3.31,72502.0,-24.53,-60.03,-60.27,0,*65
1483826481.79,39833,3.31,72496.3,-24.53,-59.87,-60.11,0,*67
1483826483.01,39834,3.31,72498.0,-24.53,-59.79,-60.03,0,*62
1483826484.23,39835,3.31,72494.5,-24.53,-59.21,-59.37,0,*63
1483826485.51,39836,3.31,72492.0,-24.51,-59.55,-59.63,0,*60
1483826486.76,39837,3.31,72486.3,-24.51,-59.87,-60.11,0,*61
1483826488.01,39838,3.31,72482.8,-24.53,-59.37,-59.63,0,*68
1483826489.23,39839,3.31,72492.3,-24.51,-59.79,-59.87,0,*6B
1483826490.44,39840,3.31,72496.5,-24.51,-59.79,-59.87,0,*65
1483826491.66,39841,3.31,72492.3,-24.53,-60.03,-60.03,0,*67
1483826492.95,39842,3.31,72488.5,-24.51,-60.27,-60.37,0,*67
1483826494.23,39843,3.25,72494.0,-24.53,-60.11,-60.37,0,*61
1483826495.5,39844,3.25,72492.8,-24.51,-59.55,-59.55,0,*60
1483826496.75,39845,3.31,72492.0,-24.51,-59.87,-60.11,0,*64
1483826498.04,39846,3.31,72490.3,-24.53,-60.27,-60.37,0,*61
1483826499.33,39847,3.31,72492.0,-24.53,-60.27,-60.53,0,*62
1483826500.54,39848,3.31,72482.0,-24.51,-59.87,-60.03,0,*6A
1483826501.76,39849,3.31,72482.0,-24.51,-59.87,-60.03,0,*6B
1483826502.97,39850,3.25,72480.5,-24.51,-59.79,-60.03,0,*62
1483826504.23,39851,3.31,72484.5,-24.53,-60.03,-60.11,0,*65
1483826505.51,39852,3.25,72486.5,-24.53,-60.11,-60.27,0,*60
1483826506.75,39853,3.31,72480.0,-24.51,-59.63,-59.87,0,*6C
1483826508.0,39854,3.31,72482.5,-24.53,-59.87,-60.11,0,*66
1483826509.29,39855,3.25,72484.8,-24.53,-60.11,-60.27,0,*67
1483826510.57,39856,3.25,72486.3,-24.51,-60.27,-60.37,0,*62
1483826511.86,39857,3.25,72486.8,-24.51,-60.27,-60.37,0,*63
1483826513.14,39858,3.25,72486.8,-24.51,-60.27,-60.37,0,*6C
1483826514.39,39859,3.31,72488.8,-24.51,-59.55,-59.79,0,*62
1483826515.67,39860,3.31,72488.3,-24.51,-60.27,-60.27,0,*66
1483826516.92,39861,3.31,72488.3,-24.51,-60.03,-60.11,0,*64
1483826518.17,39862,3.31,72488.8,-24.51,-60.03,-60.11,0,*67
1483826519.43,39863,3.31,72490.3,-24.51,-60.03,-60.27,0,*63
1483826520.71,39864,3.25,72484.8,-24.51,-60.27,-60.53,0,*61
1483826521.93,39865,3.31,72488.5,-24.51,-59.79,-60.03,0,*64
1483826523.14,39866,3.31,72488.0,-24.51,-60.03,-60.03,0,*60
1483826524.43,39867,3.31,72486.0,-24.53,-60.27,-60.37,0,*62
1483826525.69,39868,3.31,72486.5,-24.51,-60.03,-60.37,0,*69
1483826526.97,39869,3.31,72490.0,-24.53,-60.11,-60.27,0,*68
1483826528.22,39870,3.31,72496.0,-24.51,-59.87,-60.27,0,*67
1483826529.48,39871,3.25,72492.0,-24.53,-60.03,-60.27,0,*62
1483826530.73,39872,3.31,72492.5,-24.51,-59.87,-60.27,0,*65
1483826532.02,39873,3.31,72494.3,-24.53,-60.27,-60.37,0,*67
1483826533.3,39874,3.31,72494.0,-24.53,-60.27,-60.61,0,*63
1483826534.59,39875,3.31,72498.8,-24.53,-60.27,-60.37,0,*61
1483826535.87,39876,3.31,72498.0,-24.51,-60.37,-60.61,0,*62
1483826537.16,39877,3.31,72496.3,-24.53,-60.27,-60.37,0,*63
1483826538.44,39878,3.31,72498.8,-24.51,-60.11,-60.27,0,*6A
1483826539.73,39879,3.25,72492.0,-24.51,-60.27,-60.53,0,*6D
1483826540.95,39880,3.31,72492.5,-24.53,-59.87,-59.87,0,*6A
1483826542.23,39881,3.31,72488.8,-24.53,-60.11,-60.37,0,*6F
1483826543.52,39882,3.31,72488.5,-24.53,-60.11,-60.53,0,*6E
1483826544.8,39883,3.31,72494.0,-24.53,-60.27,-60.53,0,*6A
1483826546.09,39884,3.31,72492.0,-24.53,-60.27,-60.37,0,*6F
1483826547.34,39885,3.25,72490.3,-24.53,-60.03,-60.11,0,*6C
1483826548.63,39886,3.31,72496.3,-24.53,-60.27,-60.53,0,*6F
1483826549.92,39887,3.31,72494.5,-24.53,-60.27,-60.53,0,*6E
1483826551.21,39888,3.31,72496.0,-24.51,-60.27,-60.53,0,*63
1483826552.5,39889,3.25,72492.5,-24.53,-60.27,-60.37,0,*62
1483826553.71,39890,3.31,72496.8,-24.53,-59.87,-60.03,0,*6D
1483826555.0,39891,3.31,72488.3,-24.53,-60.27,-60.53,0,*69
1483826556.29,39892,3.31,72488.3,-24.53,-60.27,-60.53,0,*6A
1483826557.57,39893,3.31,72488.3,-24.55,-59.95,-60.37,0,*6C
1483826558.86,39894,3.31,72492.8,-24.53,-60.27,-60.53,0,*6C
1483826560.14,39895,3.25,72488.3,-24.53,-60.37,-60.53,0,*6C
1483826561.45,39896,3.31,72490.3,-24.55,-60.11,-60.19,0,*63
1483826562.75,39897,3.25,72484.8,-24.55,-60.37,-60.69,0,*61
1483826564.06,39898,3.31,72490.8,-24.55,-60.61,-60.85,0,*6F
1483826565.33,39899,3.25,72482.8,-24.57,-60.61,-60.69,0,*6E
1483826566.61,39900,3.31,72480.3,-24.57,-60.37,-60.45,0,*62
1483826567.9,39901,3.31,72482.8,-24.55,-60.37,-60.45,0,*61
1483826569.18,39902,3.25,72472.0,-24.57,-60.45,-60.85,0,*69
1483826570.49,39903,3.25,72478.0,-24.55,-60.37,-60.61,0,*65
1483826571.79,39904,3.25,72482.0,-24.55,-60.45,-60.69,0,*6F
1483826573.06,39905,3.31,72490.5,-24.55,-59.95,-60.11,0,*66
1483826574.33,39906,3.31,72484.8,-24.55,-59.71,-59.95,0,*69
1483826575.6,39907,3.31,72484.8,-24.55,-59.71,-59.87,0,*6B
1483826576.9,39908,3.25,72486.0,-24.55,-60.11,-60.11,0,*6D
1483826578.2,39909,3.31,72484.5,-24.55,-60.11,-60.19,0,*64
1483826579.51,39910,3.31,72484.0,-24.55,-60.11,-60.45,0,*65
1483826580.78,39911,3.31,72484.8,-24.55,-59.87,-60.11,0,*60
1483826582.09,39912,3.31,72488.3,-24.55,-60.19,-60.45,0,*6F
1483826583.36,39913,3.25,72490.5,-24.57,-60.19,-60.45,0,*6C
1483826584.67,39914,3.31,72490.8,-24.55,-60.19,-60.37,0,*6C
1483826585.95,39915,3.31,72476.0,-24.55,-59.95,-60.19,0,*6F
1483826587.22,39916,3.25,72478.5,-24.55,-59.63,-59.87,0,*68
1483826588.53,39917,3.31,72484.3,-24.55,-60.11,-60.37,0,*67
1483826589.82,39918,3.31,72482.8,-24.55,-60.37,-60.45,0,*69
1483826591.1,39919,3.31,72492.5,-24.55,-59.87,-60.11,0,*68
1483826592.36,39920,3.31,72486.8,-24.55,-59.47,-59.87,0,*6B
1483826593.58,39921,3.25,72488.3,-24.53,-59.87,-60.03,0,*66
1483826594.88,39922,3.25,72482.0,-24.55,-60.19,-60.45,0,*6C
1483826596.13,39923,3.31,72470.8,-24.55,-59.87,-59.95,0,*67
1483826597.35,39924,3.31,72480.3,-24.53,-59.79,-59.79,0,*65
1483826598.6,39925,3.25,72482.3,-24.53,-60.03,-60.27,0,*62
1483826599.89,39926,3.31,72490.0,-24.53,-60.27,-60.37,0,*66
1483826601.18,39927,3.31,72484.8,-24.53,-60.27,-60.37,0,*67
1483826602.47,39928,3.31,72480.3,-24.53,-60.27,-60.53,0,*6A
1483826603.75,39929,3.31,72480.8,-24.53,-60.37,-60.61,0,*6B
1483826605.03,39930,3.31,72484.0,-24.53,-60.37,-60.37,0,*60
1483826606.33,39931,3.31,72494.8,-24.55,-60.37,-60.69,0,*6C
1483826607.64,39932,3.31,72490.3,-24.55,-60.19,-60.37,0,*68
1483826608.95,39933,3.25,72486.3,-24.55,-60.19,-60.69,0,*62
1483826610.23,39934,3.31,72488.0,-24.55,-59.95,-60.19,0,*6C
1483826611.54,39935,3.31,72500.0,-24.55,-60.19,-60.61,0,*6C
1483826612.82,39936,3.31,72494.8,-24.57,-60.37,-60.61,0,*61
1483826614.12,39937,3.31,72494.0,-24.55,-60.45,-60.85,0,*6D
1483826615.43,39938,3.31,72498.0,-24.55,-60.19,-60.61,0,*61
1483826616.73,39939,3.31,72496.5,-24.55,-60.45,-60.85,0,*63
1483826618.03,39940,3.31,72502.0,-24.55,-60.45,-60.69,0,*6F
1483826619.33,39941,3.31,72504.5,-24.55,-60.45,-60.61,0,*66
1483826620.61,39942,3.31,72502.0,-24.57,-60.37,-60.45,0,*64
1483826621.88,39943,3.31,72492.3,-24.57,-60.11,-60.19,0,*68
1483826623.16,39944,3.31,72494.5,-24.55,-59.87,-60.11,0,*60
1483826624.46,39945,3.31,72488.8,-24.55,-60.11,-60.11,0,*64
1483826625.71,39946,3.25,72490.8,-24.57,-59.95,-60.37,0,*67
1483826626.99,39947,3.31,72496.0,-24.55,-59.95,-60.19,0,*68
1483826628.29,39948,3.31,72498.3,-24.55,-60.11,-60.19,0,*61
1483826629.6,39949,3.31,72498.5,-24.55,-60.19,-60.37,0,*64
1483826630.88,39950,3.25,72492.0,-24.57,-60.37,-60.61,0,*61
1483826632.19,39951,3.25,72492.5,-24.55,-60.37,-60.61,0,*62
1483826633.47,39952,3.31,72492.5,-24.57,-60.19,-60.19,0,*60
1483826634.71,39953,3.31,72494.0,-24.57,-59.95,-60.11,0,*67
1483826636.0,39954,3.31,72494.0,-24.57,-60.11,-60.37,0,*62
1483826637.25,39955,3.31,72496.8,-24.57,-59.95,-60.19,0,*69
1483826638.52,39956,3.31,72496.8,-24.57,-60.37,-60.61,0,*67
1483826639.8,39957,3.31,72502.8,-24.57,-60.37,-60.61,0,*66
1483826641.11,39958,3.31,72508.3,-24.55,-60.37,-60.85,0,*61
1483826642.39,39959,3.25,72500.3,-24.57,-60.37,-60.69,0,*60
1483826643.67,39960,3.31,72500.5,-24.57,-60.11,-60.37,0,*65
1483826644.94,39961,3.31,72500.8,-24.55,-59.95,-60.19,0,*6C
1483826646.22,39962,3.31,72500.0,-24.55,-59.95,-60.19,0,*6F
1483826647.47,39963,3.31,72488.3,-24.57,-59.95,-60.11,0,*64
1483826648.68,39964,3.31,72488.0,-24.57,-59.95,-59.95,0,*65
1483826649.96,39965,3.31,72492.0,-24.55,-59.95,-60.19,0,*68
1483826651.26,39966,3.31,72488.0,-24.55,-59.47,-59.63,0,*63
1483826652.5,39967,3.25,72480.0,-24.57,-59.63,-59.87,0,*6C
1483826653.77,39968,3.31,72488.5,-24.55,-59.87,-60.11,0,*6E
1483826655.08,39969,3.31,72488.3,-24.55,-60.11,-60.19,0,*62
1483826656.36,39970,3.31,72492.0,-24.57,-60.11,-60.37,0,*64
1483826657.63,39971,3.31,72490.0,-24.55,-59.87,-60.11,0,*66
1483826658.9,39972,3.31,72490.3,-24.55,-59.71,-59.95,0,*6A
1483826660.19,39973,3.31,72492.8,-24.57,-60.11,-60.37,0,*67
1483826661.46,39974,3.31,72492.3,-24.57,-60.11,-60.19,0,*6C
1483826662.77,39975,3.25,72494.3,-24.55,-60.11,-60.37,0,*63
1483826664.01,39976,3.31,72496.0,-24.55,-59.87,-59.95,0,*67
1483826665.32,39977,3.25,72492.8,-24.55,-60.37,-60.61,0,*66
1483826666.6,39978,3.31,72492.5,-24.57,-60.37,-60.61,0,*6B
1483826667.9,39979,3.31,72496.8,-24.55,-60.45,-60.85,0,*67
1483826669.21,39980,3.25,72494.5,-24.55,-60.61,-60.85,0,*67
1483826670.49,39981,3.31,72498.0,-24.57,-60.37,-60.85,0,*67
1483826671.79,39982,3.31,72496.8,-24.55,-60.45,-60.69,0,*61
1483826673.09,39983,3.25,72498.0,-24.55,-60.19,-60.45,0,*67
1483826674.38,39984,3.31,72496.5,-24.57,-60.19,-60.61,0,*64
1483826675.66,39985,3.31,72496.5,-24.57,-60.19,-60.45,0,*63
1483826676.96,39986,3.31,72498.3,-24.55,-60.37,-60.61,0,*68
1483826678.25,39987,3.31,72498.5,-24.57,-60.61,-60.85,0,*62
1483826679.55,39988,3.31,72498.3,-24.55,-60.37,-60.45,0,*60
1483826680.82,39989,3.25,72496.8,-24.57,-60.19,-60.45,0,*6F
1483826682.11,39990,3.31,72498.5,-24.57,-60.19,-60.37,0,*62
1483826683.39,39991,3.31,72498.5,-24.57,-60.19,-60.19,0,*6F
1483826684.63,39992,3.31,72496.8,-24.57,-59.95,-60.19,0,*62
1483826685.88,39993,3.25,72494.5,-24.57,-59.95,-60.11,0,*6B
1483826687.16,39994,3.31,72496.5,-24.57,-60.37,-60.45,0,*6F
1483826688.43,39995,3.31,72500.8,-24.57,-60.19,-60.45,0,*62
1483826689.71,39996,3.25,72496.5,-24.57,-60.11,-60.19,0,*60
1483826691.01,39997,3.31,72498.5,-24.55,-60.11,-60.19,0,*63
1483826692.3,39998,3.25,72498.3,-24.57,-60.19,-60.37,0,*6A
1483826693.55,39999,3.25,72498.3,-24.57,-59.95,-60.11,0,*61
1483826694.82,40000,3.31,72502.0,-24.57,-60.19,-60.45,0,*69
1483826696.1,40001,3.25,72498.5,-24.57,-60.19,-60.45,0,*68
1483826697.37,40002,3.31,72502.8,-24.57,-60.37,-60.45,0,*67
1483826698.62,40003,3.31,72506.5,-24.57,-59.71,-59.95,0,*69
1483826699.87,40004,3.25,72500.0,-24.57,-59.87,-60.37,0,*65
1483826701.15,40005,3.31,72502.8,-24.59,-59.95,-60.37,0,*69
1483826702.43,40006,3.31,72504.5,-24.57,-60.11,-60.37,0,*62
1483826703.7,40007,3.25,72500.3,-24.57,-60.11,-60.19,0,*6F
1483826704.95,40008,3.31,72504.8,-24.55,-59.87,-59.95,0,*69
1483826706.17,40009,3.25,72502.5,-24.57,-59.87,-59.95,0,*6A
1483826707.43,40010,3.31,72504.8,-24.57,-59.47,-59.71,0,*64
1483826708.7,40011,3.31,72504.3,-24.57,-59.63,-59.71,0,*63
1483826709.97,40012,3.25,72506.5,-24.57,-59.71,-59.71,0,*63
1483826711.24,40013,3.31,72504.0,-24.55,-59.29,-59.47,0,*68
1483826712.49,40014,3.25,72502.8,-24.57,-59.13,-59.47,0,*64
1483826713.73,40015,3.25,72502.5,-24.55,-59.13,-59.29,0,*6F
1483826715.01,40016,3.25,72498.8,-24.55,-58.89,-59.29,0,*6E
1483826716.26,40017,3.25,72492.3,-24.55,-58.73,-59.13,0,*63
1483826717.51,40018,3.31,72496.0,-24.53,-59.05,-59.29,0,*63
1483826718.75,40019,3.31,72496.8,-24.51,-59.55,-59.79,0,*60
1483826720.0,40020,3.31,72492.0,-24.53,-59.63,-59.87,0,*6C
1483826721.24,40021,3.31,72490.5,-24.53,-59.63,-60.03,0,*6B
1483826722.5,40022,3.25,72486.0,-24.53,-59.37,-59.63,0,*65
1483826723.74,40023,3.31,72482.5,-24.51,-59.29,-59.55,0,*6C
1483826724.99,40024,3.25,72474.5,-24.51,-59.29,-59.55,0,*6B
1483826726.27,40025,3.25,72472.3,-24.51,-59.55,-59.63,0,*64
1483826727.48,40026,3.25,72468.8,-24.51,-59.79,-60.03,0,*65
1483826728.73,40027,3.25,72468.5,-24.51,-59.63,-59.79,0,*68
1483826729.98,40028,3.25,72470.8,-24.51,-59.87,-60.11,0,*69
1483826731.19,40029,3.25,72474.0,-24.51,-59.79,-60.03,0,*6A
1483826732.41,40030,3.25,72474.8,-24.51,-59.79,-59.87,0,*64
1483826733.65,40031,3.25,72472.5,-24.51,-59.63,-59.87,0,*6E
1483826734.87,40032,3.25,72478.5,-24.51,-60.03,-60.03,0,*67
1483826736.12,40033,3.25,72474.8,-24.51,-59.87,-60.11,0,*63
1483826737.33,40034,3.25,72476.8,-24.51,-59.87,-60.03,0,*67
1483826738.58,40035,3.25,72476.0,-24.47,-59.71,-59.79,0,*6F
1483826739.82,40036,3.25,72476.8,-24.51,-59.37,-59.55,0,*67
1483826741.07,40037,3.31,72478.8,-24.51,-59.63,-59.87,0,*68
1483826742.36,40038,3.25,72478.0,-24.51,-60.27,-60.53,0,*6E
1483826743.64,40039,3.25,72478.5,-24.51,-60.27,-60.53,0,*6F
1483826744.89,40040,3.31,72480.5,-24.51,-59.63,-59.79,0,*69
1483826746.13,40041,3.25,72482.0,-24.51,-59.63,-60.03,0,*6F
1483826747.4,40042,3.25,72472.8,-24.47,-59.55,-59.55,0,*67
1483826748.67,40043,3.25,72470.3,-24.47,-59.47,-59.55,0,*65
1483826749.89,40044,3.25,72474.0,-24.47,-59.79,-59.95,0,*63
1483826751.14,40045,3.25,72480.5,-24.47,-60.03,-60.19,0,*6B
1483826752.39,40046,3.25,72480.5,-24.47,-60.03,-60.45,0,*61
1483826753.61,40047,3.25,72482.0,-24.47,-59.95,-60.03,0,*67
1483826754.86,40048,3.25,72486.0,-24.47,-60.03,-60.19,0,*66
1483826756.11,40049,3.25,72484.8,-24.47,-60.03,-60.27,0,*6A
1483826757.39,40050,3.25,72494.3,-24.47,-60.19,-60.45,0,*6D
1483826758.64,40051,3.25,72494.0,-24.47,-59.95,-60.19,0,*6B
1483826759.89,40052,3.25,72492.3,-24.45,-59.95,-60.03,0,*61
1483826761.17,40053,3.25,72490.5,-24.47,-60.19,-60.45,0,*6E
1483826762.45,40054,3.25,72482.3,-24.51,-60.37,-60.61,0,*64
1483826763.72,40055,3.25,72484.3,-24.51,-60.37,-60.77,0,*62
1483826765.01,40056,3.25,72486.0,-24.53,-60.37,-60.61,0,*64
1483826766.29,40057,3.25,72482.8,-24.51,-60.11,-60.27,0,*61
1483826767.57,40058,3.25,72480.0,-24.51,-60.27,-60.53,0,*68
1483826768.85,40059,3.25,72476.0,-24.51,-60.37,-60.77,0,*6E
1483826770.13,40060,3.25,72476.0,-24.51,-60.37,-60.53,0,*62
1483826771.41,40061,3.25,72476.8,-24.51,-60.11,-60.27,0,*64
1483826772.66,40062,3.25,72474.8,-24.53,-60.03,-60.11,0,*63
1483826773.88,40063,3.25,72476.5,-24.51,-59.79,-60.03,0,*64
1483826775.1,40064,3.25,72476.8,-24.51,-59.87,-60.03,0,*62
1483826776.35,40065,3.25,72474.5,-24.51,-60.03,-60.37,0,*62
1483826777.64,40066,3.25,72474.5,-24.51,-60.27,-60.53,0,*65
1483826778.93,40067,3.25,72484.3,-24.53,-60.27,-60.53,0,*66
1483826780.21,40068,3.25,72484.3,-24.53,-60.11,-60.11,0,*6A
1483826781.49,40069,3.25,72484.3,-24.51,-60.27,-60.61,0,*6B
1483826782.77,40070,3.25,72488.8,-24.51,-60.53,-60.85,0,*6A
1483826784.06,40071,3.25,72488.5,-24.51,-60.27,-60.53,0,*63
1483826785.35,40072,3.25,72486.3,-24.51,-60.27,-60.61,0,*61
1483826786.63,40073,3.25,72484.0,-24.53,-60.37,-60.77,0,*64
1483826787.9,40074,3.25,72488.0,-24.51,-60.37,-60.77,0,*61
1483826789.16,40075,3.31,72490.3,-24.53,-60.03,-60.27,0,*60
1483826790.44,40076,3.25,72484.5,-24.53,-60.37,-60.53,0,*67
1483826791.72,40077,3.25,72488.8,-24.53,-60.53,-60.77,0,*62
1483826793.01,40078,3.25,72484.8,-24.53,-60.37,-60.61,0,*68
1483826794.31,40079,3.31,72486.0,-24.55,-60.19,-60.45,0,*65
1483826795.61,40080,3.25,72480.8,-24.55,-60.37,-60.61,0,*69
1483826796.92,40081,3.25,72476.3,-24.55,-60.37,-60.61,0,*68
1483826798.22,40082,3.25,72476.0,-24.55,-60.45,-60.69,0,*66
1483826799.47,40083,3.25,72474.8,-24.53,-60.03,-60.27,0,*69
1483826800.72,40084,3.25,72486.5,-24.53,-60.03,-60.11,0,*6B
1483826802.01,40085,3.31,72488.3,-24.53,-60.27,-60.53,0,*6A
1483826803.31,40086,3.25,72480.8,-24.55,-60.45,-60.69,0,*62
1483826804.61,40087,3.25,72488.0,-24.55,-60.37,-60.69,0,*66
1483826805.91,40088,3.25,72490.0,-24.55,-60.45,-60.85,0,*6E
1483826807.19,40089,3.31,72492.5,-24.57,-60.45,-60.85,0,*6D
1483826808.49,40090,3.25,72484.5,-24.55,-60.45,-60.69,0,*65
1483826809.77,40091,3.25,72486.5,-24.57,-60.37,-60.61,0,*6B
1483826811.07,40092,3.25,72484.0,-24.55,-60.37,-60.61,0,*6A
1483826812.35,40093,3.25,72486.8,-24.55,-59.95,-60.19,0,*66
1483826813.65,40094,3.25,72490.3,-24.55,-60.37,-60.61,0,*6C
1483826814.94,40095,3.25,72488.0,-24.57,-60.19,-60.37,0,*60
1483826816.22,40096,3.25,72492.3,-24.57,-60.37,-60.37,0,*6F
1483826817.49,40097,3.25,72496.0,-24.57,-60.11,-60.19,0,*66
1483826818.78,40098,3.25,72494.8,-24.57,-60.11,-60.37,0,*65
1483826820.02,40099,3.31,72494.0,-24.55,-59.87,-59.95,0,*61
1483826821.33,40100,3.25,72492.3,-24.55,-60.11,-60.37,0,*67
1483826822.63,40101,3.25,72494.0,-24.55,-60.37,-60.37,0,*62
1483826823.94,40102,3.31,72492.0,-24.55,-60.37,-60.85,0,*68
1483826825.24,40103,3.25,72484.5,-24.55,-60.37,-60.45,0,*65
1483826826.55,40104,3.25,72480.0,-24.55,-60.37,-60.61,0,*64
1483826827.85,40105,3.25,72476.8,-24.55,-60.11,-60.37,0,*62
1483826829.16,40106,3.25,72474.0,-24.55,-60.11,-60.37,0,*61
1483826830.44,40107,3.25,72482.3,-24.57,-60.11,-60.19,0,*6E
1483826831.74,40108,3.25,72486.3,-24.55,-60.11,-60.19,0,*63
1483826833.02,40109,3.25,72486.5,-24.57,-60.37,-60.69,0,*63
1483826834.31,40110,3.25,72482.5,-24.55,-60.45,-60.69,0,*6C
1483826835.59,40111,3.25,72478.8,-24.57,-60.37,-60.45,0,*64
1483826836.83,40112,3.25,72484.5,-24.57,-59.95,-60.19,0,*6C
1483826838.15,40113,3.31,72486.8,-24.55,-60.19,-60.37,0,*6D
1483826839.43,40114,3.25,72486.5,-24.57,-60.19,-60.37,0,*68
1483826840.73,40115,3.25,72486.5,-24.55,-60.19,-60.45,0,*6E
1483826842.0,40116,3.25,72484.0,-24.55,-59.71,-59.87,0,*6D
1483826843.24,40117,3.25,72482.3,-24.57,-59.71,-59.95,0,*6D
1483826844.46,40118,3.25,72480.0,-24.57,-59.87,-59.87,0,*68
1483826845.73,40119,3.25,72480.8,-24.57,-60.37,-60.37,0,*69
1483826847.03,40120,3.31,72484.5,-24.55,-60.37,-60.45,0,*64
1483826848.31,40121,3.25,72484.8,-24.57,-60.45,-60.69,0,*6C
1483826849.58,40122,3.25,72484.8,-24.57,-60.37,-60.61,0,*62
1483826850.86,40123,3.25,72482.0,-24.57,-60.37,-60.61,0,*63
1483826852.15,40124,3.25,72484.5,-24.57,-60.19,-60.37,0,*6B
