1483779601.18,2779,3.19,72498.8,-19.69,-58.17,-58.73,0,*5E
1483779602.46,2780,3.19,72492.5,-19.73,-58.25,-59.05,0,*52
1483779603.75,2781,3.19,72496.8,-19.69,-58.17,-58.89,0,*5C
1483779604.98,2782,3.19,72486.0,-19.73,-58.73,-59.29,0,*5D
1483779606.25,2783,3.19,72478.5,-19.71,-58.41,-58.89,0,*54
1483779607.5,2784,3.19,72474.0,-19.71,-58.01,-58.89,0,*57
1483779608.73,2785,3.19,72476.5,-19.71,-58.65,-59.47,0,*57
1483779609.95,2786,3.19,72484.8,-19.73,-58.57,-59.21,0,*57
1483779611.23,2787,3.19,72478.8,-19.71,-58.33,-58.97,0,*5A
1483779612.49,2788,3.19,72472.8,-19.73,-59.87,-60.61,0,*5B
1483779613.72,2789,3.19,72470.8,-19.73,-58.57,-59.29,0,*50
1483779614.98,2790,3.19,72482.0,-19.77,-58.41,-59.13,0,*52
1483779616.26,2791,3.19,72492.8,-19.73,-58.25,-58.97,0,*58
1483779617.55,2792,3.19,72478.0,-19.73,-58.33,-59.05,0,*56
1483779618.81,2793,3.19,72472.8,-19.71,-58.89,-59.47,0,*52
1483779620.06,2794,3.19,72478.3,-19.73,-58.73,-59.47,0,*52
1483779621.29,2795,3.19,72470.8,-19.73,-58.01,-58.73,0,*50
1483779622.55,2796,3.19,72474.5,-19.73,-58.33,-59.21,0,*54
1483779623.77,2797,3.19,72474.0,-19.73,-58.49,-59.21,0,*58
1483779625.0,2798,3.19,72458.3,-19.73,-58.57,-59.29,0,*50
1483779626.22,2799,3.19,72466.8,-19.73,-58.49,-59.21,0,*56
1483779627.47,2800,3.19,72462.3,-19.73,-58.73,-59.47,0,*50
1483779628.73,2801,3.19,72466.8,-19.77,-59.37,-60.11,0,*5D
1483779629.95,2802,3.19,72466.0,-19.77,-59.13,-59.79,0,*5C
1483779631.21,2803,3.19,72470.5,-19.77,-59.37,-60.19,0,*57
1483779632.44,2804,3.19,72466.8,-19.79,-58.65,-59.55,0,*5A
1483779633.69,2805,3.19,72490.5,-19.79,-58.81,-59.55,0,*51
1483779634.94,2806,3.19,72494.3,-19.77,-58.17,-58.65,0,*51
1483779636.22,2807,3.19,72492.8,-19.77,-58.89,-59.55,0,*55
1483779637.42,2808,3.19,72478.8,-19.79,-59.13,-59.79,0,*58
1483779638.65,2809,3.19,72482.0,-19.79,-58.81,-59.37,0,*59
1483779639.85,2810,3.19,72478.8,-19.79,-59.13,-59.95,0,*53
1483779641.12,2811,3.19,72472.3,-19.79,-59.63,-60.37,0,*57
1483779642.38,2812,3.19,72478.0,-19.77,-58.41,-59.13,0,*57
1483779643.63,2813,3.25,72484.8,-19.79,-58.17,-58.81,0,*51
1483779644.86,2814,3.19,72482.8,-19.77,-59.13,-59.79,0,*5B
1483779646.12,2815,3.19,72484.0,-19.79,-59.63,-60.69,0,*58
1483779647.36,2816,3.19,72478.3,-19.79,-60.37,-61.43,0,*59
1483779648.59,2817,3.19,72480.3,-19.79,-60.93,-61.69,0,*5E
1483779649.82,2818,3.19,72488.3,-19.81,-58.65,-59.37,0,*54
1483779651.09,2819,3.19,72482.3,-19.81,-60.19,-61.35,0,*5C
1483779652.35,2820,3.19,72484.8,-19.83,-59.63,-60.19,0,*5C
1483779653.61,2821,3.19,72500.3,-19.83,-58.97,-59.63,0,*50
1483779654.83,2822,3.25,72512.8,-19.83,-58.65,-59.47,0,*58
1483779656.1,2823,3.19,72508.8,-19.83,-59.63,-60.27,0,*52
1483779657.29,2824,3.19,72494.5,-19.83,-59.37,-60.03,0,*52
1483779658.52,2825,3.19,72492.8,-19.83,-59.13,-59.63,0,*59
1483779659.75,2826,3.19,72496.0,-19.85,-58.49,-59.21,0,*54
1483779660.95,2827,3.19,72502.0,-19.83,-58.09,-58.73,0,*51
1483779662.16,2828,3.19,72494.0,-19.83,-58.09,-58.49,0,*57
1483779663.37,2829,3.19,72490.0,-19.83,-57.85,-58.65,0,*53
1483779664.65,2830,3.19,72498.5,-19.81,-58.17,-58.89,0,*5F
1483779665.88,2831,3.19,72492.8,-19.81,-57.85,-58.65,0,*58
1483779667.12,2832,3.19,72502.3,-19.81,-57.85,-58.65,0,*5B
1483779668.36,2833,3.19,72500.0,-19.79,-58.09,-58.81,0,*5C
1483779669.61,2834,3.25,72500.8,-19.79,-58.89,-59.55,0,*5B
1483779670.81,2835,3.19,72490.0,-19.79,-58.65,-59.37,0,*5C
1483779672.04,2836,3.19,72500.5,-19.81,-58.65,-59.29,0,*57
1483779673.27,2837,3.25,72512.0,-19.81,-57.85,-58.57,0,*5F
1483779674.53,2838,3.25,72506.0,-19.81,-58.41,-59.13,0,*56
1483779675.82,2839,3.19,72494.5,-19.81,-57.61,-58.33,0,*59
1483779677.05,2840,3.19,72498.0,-19.77,-57.15,-57.85,0,*5F
1483779678.29,2841,3.19,72494.8,-19.79,-57.77,-58.57,0,*54
1483779679.55,2842,3.19,72484.3,-19.77,-58.33,-59.13,0,*57
1483779680.82,2843,3.19,72474.8,-19.77,-58.17,-59.05,0,*57
1483779682.05,2844,3.19,72490.0,-19.77,-59.13,-59.95,0,*5C
1483779683.34,2845,3.19,72494.8,-19.77,-58.33,-58.89,0,*52
1483779684.55,2846,3.19,72498.3,-19.79,-58.01,-58.57,0,*5D
1483779685.78,2847,3.19,72498.0,-19.77,-58.01,-58.65,0,*53
1483779687.04,2848,3.19,72502.5,-19.77,-58.09,-58.81,0,*5E
1483779688.27,2849,3.19,72512.3,-19.77,-58.57,-59.29,0,*57
1483779689.55,2850,3.19,72506.5,-19.77,-58.81,-59.55,0,*5F
1483779690.83,2851,3.19,72506.8,-19.77,-59.05,-60.11,0,*59
1483779692.11,2852,3.19,72504.0,-19.77,-58.89,-59.63,0,*50
1483779693.37,2853,3.19,72504.3,-19.77,-58.09,-58.89,0,*5C
1483779694.65,2854,3.19,72498.5,-19.77,-58.81,-59.55,0,*5B
1483779695.91,2855,3.19,72494.5,-19.77,-58.09,-58.81,0,*52
1483779697.17,2856,3.19,72488.5,-19.73,-58.09,-59.05,0,*58
1483779698.4,2857,3.19,72510.0,-19.73,-58.09,-58.73,0,*59
1483779699.62,2858,3.25,72506.0,-19.73,-58.09,-59.21,0,*50
1483779700.9,2859,3.19,72494.3,-19.73,-58.25,-59.05,0,*59
1483779702.14,2860,3.19,72494.3,-19.73,-58.09,-58.73,0,*5D
1483779703.39,2861,3.19,72494.0,-19.73,-58.49,-59.05,0,*58
1483779704.67,2862,3.19,72496.5,-19.73,-58.25,-58.81,0,*5C
1483779705.9,2863,3.19,72492.8,-19.73,-58.09,-58.73,0,*5E
1483779707.17,2864,3.19,72494.5,-19.71,-57.61,-58.17,0,*58
1483779708.43,2865,3.19,72496.3,-19.73,-57.77,-58.49,0,*57
1483779709.7,2866,3.25,72506.5,-19.71,-58.17,-58.97,0,*5C
1483779710.98,2867,3.19,72510.5,-19.73,-58.25,-58.81,0,*59
1483779712.2,2868,3.19,72502.8,-19.71,-57.93,-58.49,0,*52
1483779713.44,2869,3.19,72498.3,-19.71,-57.85,-58.41,0,*5C
1483779714.66,2870,3.25,72500.5,-19.67,-57.93,-58.65,0,*52
1483779715.95,2871,3.19,72498.5,-19.69,-57.69,-58.41,0,*5E
1483779717.25,2872,3.19,72500.5,-19.69,-57.61,-58.41,0,*55
1483779718.54,2873,3.19,72504.3,-19.69,-57.61,-58.17,0,*57
1483779719.81,2874,3.19,72502.0,-19.67,-57.77,-58.41,0,*5A
1483779721.07,2875,3.19,72500.3,-19.69,-57.93,-58.41,0,*5F
1483779722.34,2876,3.25,72500.8,-19.67,-57.53,-58.17,0,*5D
1483779723.61,2877,3.19,72496.0,-19.67,-57.61,-58.17,0,*5D
1483779724.87,2878,3.19,72502.3,-19.67,-57.53,-58.09,0,*5C
1483779726.08,2879,3.19,72506.3,-19.67,-57.37,-57.93,0,*53
1483779727.35,2880,3.19,72498.3,-19.65,-59.05,-59.95,0,*50
1483779728.62,2881,3.19,72494.0,-19.65,-58.09,-58.81,0,*58
1483779729.92,2882,3.19,72498.3,-19.65,-57.77,-58.17,0,*52
1483779731.2,2883,3.19,72468.8,-19.63,-58.33,-58.89,0,*5D
1483779732.41,2884,3.19,72488.0,-19.63,-58.57,-59.29,0,*53
1483779733.71,2885,3.19,72500.8,-19.65,-59.71,-60.61,0,*57
1483779734.92,2886,3.19,72496.3,-19.67,-59.13,-59.87,0,*50
1483779736.16,2887,3.19,72506.3,-19.67,-58.81,-59.29,0,*5F
1483779737.41,2888,3.19,72498.8,-19.67,-58.33,-59.13,0,*50
1483779738.65,2889,3.19,72504.5,-19.67,-58.89,-59.87,0,*5D
1483779739.86,2890,3.19,72508.8,-19.67,-58.65,-59.37,0,*5C
1483779741.1,2891,3.19,72510.0,-19.67,-58.17,-58.65,0,*5E
1483779742.31,2892,3.19,72514.5,-19.67,-58.57,-59.37,0,*5F
1483779743.57,2893,3.19,72514.8,-19.67,-58.81,-59.55,0,*51
1483779744.82,2894,3.19,72506.3,-19.67,-57.85,-58.33,0,*5C
1483779746.06,2895,3.19,72508.0,-19.69,-58.49,-59.37,0,*59
1483779747.32,2896,3.25,72520.3,-19.67,-58.17,-59.05,0,*5E
1483779748.54,2897,3.19,72508.5,-19.63,-57.93,-58.57,0,*5E
1483779749.81,2898,3.25,72512.3,-19.65,-58.41,-59.13,0,*56
1483779751.02,2899,3.19,72510.0,-19.67,-57.93,-58.65,0,*55
1483779752.31,2900,3.19,72504.3,-19.69,-58.25,-58.89,0,*5A
1483779753.55,2901,3.19,72514.3,-19.65,-57.93,-58.57,0,*56
1483779754.83,2902,3.19,72518.0,-19.65,-58.33,-59.13,0,*51
1483779756.14,2903,3.25,72520.5,-19.65,-57.77,-58.33,0,*5C
1483779757.35,2904,3.19,72518.0,-19.63,-57.29,-57.85,0,*54
1483779758.6,2905,3.19,72516.0,-19.63,-57.77,-58.65,0,*5F
1483779759.87,2906,3.25,72512.8,-19.65,-58.89,-59.29,0,*5D
1483779761.17,2907,3.19,72502.0,-19.65,-58.41,-59.05,0,*56
1483779762.41,2908,3.19,72502.3,-19.65,-58.65,-59.29,0,*51
1483779763.69,2909,3.19,72500.5,-19.65,-58.17,-58.65,0,*5C
1483779764.99,2910,3.19,72500.3,-19.65,-57.77,-58.41,0,*5B
1483779766.23,2911,3.19,72494.3,-19.65,-57.93,-58.65,0,*56
1483779767.45,2912,3.19,72498.5,-19.63,-58.09,-58.57,0,*5E
1483779768.66,2913,3.19,72494.3,-19.63,-58.09,-58.57,0,*5F
1483779769.97,2914,3.19,72492.0,-19.65,-57.77,-58.33,0,*5A
1483779771.19,2915,3.19,72498.3,-19.63,-58.09,-58.57,0,*59
1483779772.45,2916,3.19,72498.8,-19.63,-58.41,-59.05,0,*50
1483779773.72,2917,3.19,72496.3,-19.63,-58.89,-59.71,0,*56
1483779774.93,2918,3.19,72498.3,-19.63,-58.57,-59.29,0,*57
1483779776.17,2919,3.19,72496.0,-19.63,-58.17,-58.65,0,*5B
1483779777.45,2920,3.19,72496.5,-19.65,-57.85,-58.33,0,*50
1483779778.73,2921,3.19,72498.8,-19.59,-58.33,-58.81,0,*55
1483779779.94,2922,3.19,72496.0,-19.63,-57.37,-57.93,0,*58
1483779781.22,2923,3.25,72500.8,-19.59,-57.69,-58.33,0,*5E
1483779782.44,2924,3.19,72498.0,-19.59,-57.85,-58.57,0,*59
1483779783.65,2925,3.19,72494.5,-19.59,-58.01,-58.57,0,*5B
1483779784.94,2926,3.19,72488.5,-19.57,-58.81,-59.47,0,*5E
1483779786.18,2927,3.25,72492.5,-19.59,-58.57,-59.47,0,*5A
1483779787.43,2928,3.19,72488.3,-19.59,-59.29,-60.27,0,*51
1483779788.64,2929,3.19,72488.8,-19.59,-58.73,-59.29,0,*5A
1483779789.91,2930,3.19,72488.5,-19.59,-58.25,-59.05,0,*5F
1483779791.18,2931,3.19,72484.0,-19.59,-59.63,-60.53,0,*54
1483779792.46,2932,3.19,72484.3,-19.65,-58.41,-59.29,0,*5E
1483779793.76,2933,3.19,72484.5,-19.65,-59.71,-60.45,0,*5D
1483779795.03,2934,3.19,72472.3,-19.65,-58.81,-59.37,0,*5B
1483779796.24,2935,3.19,72468.0,-19.63,-57.93,-58.65,0,*56
1483779797.52,2936,3.19,72464.0,-19.63,-57.53,-58.33,0,*5A
1483779798.75,2937,3.19,72470.3,-19.63,-57.93,-58.41,0,*52
1483779799.97,2938,3.19,72470.0,-19.63,-57.85,-58.57,0,*5D
1483779801.22,2939,3.19,72474.5,-19.59,-57.77,-58.49,0,*57
1483779802.44,2940,3.19,72474.3,-19.59,-58.01,-58.57,0,*58
1483779803.68,2941,3.19,72482.0,-19.59,-58.01,-58.81,0,*52
1483779804.93,2942,3.19,72482.5,-19.57,-58.09,-58.57,0,*5C
1483779806.18,2943,3.19,72484.3,-19.59,-57.69,-58.49,0,*55
1483779807.4,2944,3.19,72490.5,-19.59,-57.85,-58.49,0,*50
1483779808.64,2945,3.19,72494.3,-19.57,-58.01,-58.73,0,*55
1483779809.86,2946,3.25,72498.8,-19.59,-58.01,-58.57,0,*5E
1483779811.11,2947,3.19,72488.8,-19.57,-58.01,-58.57,0,*51
1483779812.4,2948,3.19,72488.8,-19.57,-58.33,-58.81,0,*54
1483779813.62,2949,3.19,72480.0,-19.59,-58.09,-58.57,0,*59
1483779814.87,2950,3.19,72486.0,-19.57,-58.01,-58.57,0,*57
1483779816.16,2951,3.19,72490.0,-19.53,-58.17,-58.89,0,*56
1483779817.38,2952,3.25,72486.5,-19.55,-58.01,-58.65,0,*56
1483779818.6,2953,3.19,72484.5,-19.55,-57.93,-58.49,0,*5D
1483779819.9,2954,3.19,72482.3,-19.53,-57.77,-58.17,0,*5D
1483779821.14,2955,3.19,72480.3,-19.55,-58.17,-58.73,0,*51
1483779822.4,2956,3.19,72490.8,-19.53,-58.25,-59.13,0,*52
1483779823.67,2957,3.19,72492.5,-19.55,-58.25,-58.89,0,*57
1483779824.97,2958,3.19,72510.3,-19.53,-58.89,-59.55,0,*58
1483779826.24,2959,3.19,72492.0,-19.55,-59.71,-60.69,0,*5C
1483779827.48,2960,3.19,72486.8,-19.55,-59.79,-60.69,0,*5E
1483779828.69,2961,3.19,72482.0,-19.55,-59.37,-60.03,0,*59
1483779829.96,2962,3.19,72474.0,-19.59,-58.81,-59.47,0,*50
1483779831.17,2963,3.19,72486.8,-19.59,-59.21,-59.79,0,*57
1483779832.38,2964,3.19,72488.3,-19.59,-58.49,-59.21,0,*52
1483779833.62,2965,3.19,72482.0,-19.59,-58.09,-58.81,0,*5C
1483779834.89,2966,3.19,72482.0,-19.57,-58.97,-59.79,0,*50
1483779836.15,2967,3.19,72488.0,-19.57,-59.05,-60.03,0,*5C
1483779837.45,2968,3.19,72504.8,-19.57,-58.97,-59.63,0,*55
1483779838.7,2969,3.19,72510.3,-19.57,-57.85,-58.49,0,*51
1483779839.94,2970,3.19,72504.8,-19.59,-58.33,-59.21,0,*5A
1483779841.24,2971,3.19,72492.8,-19.57,-60.27,-61.03,0,*50
1483779842.5,2972,3.19,72480.0,-19.57,-58.73,-59.47,0,*52
1483779843.77,2973,3.19,72470.8,-19.59,-58.25,-58.81,0,*55
1483779845.01,2974,3.19,72474.8,-19.57,-58.49,-59.29,0,*55
1483779846.25,2975,3.19,72468.8,-19.59,-58.49,-59.05,0,*54
1483779847.49,2976,3.19,72484.0,-19.57,-58.73,-59.29,0,*5E
1483779848.73,2977,3.19,72482.3,-19.57,-58.49,-59.29,0,*56
1483779850.0,2978,3.19,72474.5,-19.57,-58.49,-59.05,0,*57
1483779851.22,2979,3.19,72466.8,-19.59,-58.01,-58.57,0,*52
1483779852.46,2980,3.19,72468.0,-19.57,-58.01,-58.57,0,*5A
1483779853.73,2981,3.19,72480.5,-19.57,-58.09,-58.81,0,*58
1483779854.98,2982,3.19,72476.5,-19.57,-58.01,-58.57,0,*58
1483779856.22,2983,3.19,72476.0,-19.57,-58.01,-58.73,0,*5F
1483779857.49,2984,3.25,72486.3,-19.55,-57.61,-58.25,0,*50
1483779858.73,2985,3.19,72482.5,-19.53,-58.65,-59.37,0,*5E
1483779860.03,2986,3.19,72480.0,-19.53,-58.17,-58.89,0,*5C
1483779861.25,2987,3.19,72480.0,-19.55,-58.01,-58.65,0,*5E
1483779862.55,2988,3.19,72480.3,-19.53,-57.77,-58.41,0,*5F
1483779863.79,2989,3.19,72474.5,-19.53,-57.93,-58.65,0,*52
1483779865.09,2990,3.19,72478.8,-19.53,-58.25,-58.97,0,*55
1483779866.35,2991,3.19,72480.3,-19.53,-57.93,-58.41,0,*5D
1483779867.62,2992,3.19,72486.8,-19.53,-57.77,-58.49,0,*5C
1483779868.92,2993,3.19,72494.0,-19.53,-57.77,-58.41,0,*55
1483779870.19,2994,3.19,72490.0,-19.53,-57.45,-58.17,0,*50
1483779871.41,2995,3.19,72490.0,-19.47,-57.21,-57.85,0,*52
1483779872.65,2996,3.19,72490.0,-19.47,-57.77,-58.49,0,*5D
1483779873.89,2997,3.19,72494.5,-19.51,-58.09,-58.81,0,*59
1483779875.17,2998,3.19,72488.5,-19.51,-57.69,-58.33,0,*56
1483779876.39,2999,3.19,72494.5,-19.47,-57.45,-58.01,0,*5F
1483779877.63,3000,3.19,72480.3,-19.47,-57.45,-58.25,0,*51
1483779878.87,3001,3.19,72490.8,-19.47,-57.53,-58.01,0,*51
1483779880.09,3002,3.19,72484.8,-19.47,-58.01,-58.73,0,*5F
1483779881.33,3003,3.19,72478.5,-19.47,-57.61,-58.49,0,*5E
1483779882.59,3004,3.19,72482.3,-19.47,-57.61,-58.25,0,*53
1483779883.81,3005,3.19,72480.3,-19.47,-58.01,-58.73,0,*58
1483779885.08,3006,3.19,72492.8,-19.47,-58.33,-59.05,0,*5A
1483779886.35,3007,3.19,72498.3,-19.47,-57.77,-58.33,0,*50
1483779887.56,3008,3.19,72488.3,-19.47,-57.85,-58.49,0,*5F
1483779888.81,3009,3.19,72480.0,-19.47,-58.01,-58.97,0,*5E
1483779890.02,3010,3.19,72476.5,-19.47,-57.85,-58.73,0,*5F
1483779891.27,3011,3.25,72482.8,-19.47,-58.01,-58.81,0,*50
1483779892.48,3012,3.19,72474.5,-19.47,-57.85,-58.49,0,*54
1483779893.75,3013,3.19,72480.3,-19.47,-57.61,-58.25,0,*55
1483779895.04,3014,3.19,72490.5,-19.45,-57.53,-58.25,0,*51
1483779896.34,3015,3.19,72488.8,-19.45,-57.53,-58.25,0,*50
1483779897.58,3016,3.19,72484.3,-19.45,-57.45,-58.09,0,*5A
1483779898.88,3017,3.19,72486.0,-19.45,-57.61,-58.33,0,*54
1483779900.13,3018,3.19,72484.8,-19.43,-57.37,-57.77,0,*51
1483779901.37,3019,3.19,72488.8,-19.41,-57.45,-58.01,0,*59
1483779902.64,3020,3.19,72492.0,-19.43,-58.17,-58.97,0,*56
1483779903.91,3021,3.19,72488.0,-19.43,-58.17,-58.89,0,*58
1483779905.17,3022,3.19,72476.5,-19.41,-57.45,-58.25,0,*57
1483779906.42,3023,3.19,72476.3,-19.41,-58.01,-58.73,0,*5A
1483779907.63,3024,3.19,72482.0,-19.43,-58.49,-59.13,0,*54
1483779908.88,3025,3.19,72490.5,-19.43,-57.69,-58.49,0,*56
1483779910.18,3026,3.19,72490.5,-19.41,-58.25,-58.97,0,*53
1483779911.47,3027,3.19,72488.0,-19.41,-58.25,-58.89,0,*5D
1483779912.74,3028,3.19,72472.8,-19.43,-59.71,-60.45,0,*5B
1483779913.97,3029,3.19,72462.8,-19.43,-58.73,-59.47,0,*51
1483779915.21,3030,3.19,72482.3,-19.43,-58.97,-59.79,0,*5E
1483779916.42,3031,3.19,72502.8,-19.43,-59.13,-59.79,0,*52
1483779917.69,3032,3.19,72504.8,-19.43,-59.47,-60.27,0,*51
1483779918.96,3033,3.19,72508.3,-19.45,-59.87,-60.85,0,*52
1483779920.21,3034,3.25,72498.5,-19.47,-61.35,-62.19,0,*52
1483779921.45,3035,3.19,72468.3,-19.47,-59.87,-60.77,0,*5B
1483779922.68,3036,3.19,72456.5,-19.47,-58.73,-59.55,0,*58
1483779923.95,3037,3.19,72474.3,-19.47,-58.25,-58.97,0,*55
1483779925.22,3038,3.19,72446.0,-19.47,-59.63,-60.61,0,*5B
1483779926.49,3039,3.19,72418.0,-19.47,-59.55,-60.37,0,*5C
1483779927.76,3040,3.19,72446.0,-19.51,-60.11,-61.03,0,*59
1483779929.03,3041,3.19,72448.0,-19.53,-60.03,-60.77,0,*5B
1483779930.28,3042,3.25,72476.3,-19.55,-59.95,-60.69,0,*54
1483779931.52,3043,3.19,72490.5,-19.53,-59.21,-59.95,0,*55
1483779932.78,3044,3.19,72498.3,-19.53,-58.97,-59.79,0,*5C
1483779934.02,3045,3.19,72490.3,-19.53,-58.65,-59.21,0,*5D
1483779935.26,3046,3.19,72494.0,-19.53,-59.13,-59.79,0,*53
1483779936.55,3047,3.25,72494.3,-19.53,-59.47,-60.45,0,*56
1483779937.81,3048,3.19,72486.8,-19.53,-58.97,-59.95,0,*52
1483779939.08,3049,3.19,72490.5,-19.55,-58.97,-59.55,0,*59
1483779940.32,3050,3.19,72486.0,-19.55,-58.89,-59.95,0,*52
1483779941.57,3051,3.19,72494.0,-19.55,-60.69,-61.85,0,*5C
1483779942.82,3052,3.19,72472.3,-19.55,-59.37,-60.19,0,*5A
1483779944.08,3053,3.19,72488.3,-19.55,-58.89,-59.71,0,*5B
1483779945.3,3054,3.19,72492.3,-19.55,-59.13,-59.95,0,*54
1483779946.54,3055,3.19,72494.0,-19.55,-58.41,-59.13,0,*5D
1483779947.81,3056,3.19,72500.0,-19.55,-58.17,-58.89,0,*5F
1483779949.03,3057,3.25,72504.5,-19.55,-58.01,-58.73,0,*5C
1483779950.24,3058,3.19,72504.0,-19.55,-59.21,-60.03,0,*5C
1483779951.45,3059,3.19,72498.5,-19.55,-58.73,-59.37,0,*56
1483779952.67,3060,3.19,72488.3,-19.55,-59.13,-59.79,0,*51
1483779953.88,3061,3.19,72504.0,-19.55,-59.21,-60.03,0,*56
1483779955.11,3062,3.19,72504.0,-19.53,-58.49,-59.21,0,*56
1483779956.38,3063,3.19,72504.0,-19.55,-58.41,-58.89,0,*5A
1483779957.65,3064,3.19,72496.0,-19.55,-58.17,-58.89,0,*5E
1483779958.89,3065,3.19,72486.0,-19.53,-57.93,-58.65,0,*58
1483779960.16,3066,3.19,72476.0,-19.53,-58.17,-58.73,0,*5F
1483779961.45,3067,3.19,72498.3,-19.53,-58.97,-59.71,0,*55
1483779962.69,3068,3.19,72490.8,-19.53,-57.93,-58.49,0,*5B
1483779963.99,3069,3.19,72488.5,-19.53,-57.61,-58.25,0,*5D
1483779965.23,3070,3.19,72494.8,-19.51,-58.09,-58.89,0,*50
1483779966.48,3071,3.19,72486.8,-19.51,-58.09,-58.89,0,*51
1483779967.7,3072,3.25,72494.5,-19.51,-58.09,-58.57,0,*51
1483779968.97,3073,3.19,72492.0,-19.51,-57.69,-58.41,0,*5E
1483779970.22,3074,3.19,72486.5,-19.47,-57.85,-58.33,0,*59
1483779971.48,3075,3.19,72494.0,-19.51,-58.17,-58.89,0,*5A
1483779972.72,3076,3.19,72500.0,-19.47,-58.09,-58.81,0,*59
1483779973.99,3077,3.19,72500.8,-19.47,-58.25,-58.81,0,*56
1483779975.2,3078,3.19,72504.3,-19.47,-57.85,-58.73,0,*51
1483779976.41,3079,3.25,72500.0,-19.51,-57.93,-58.57,0,*56
1483779977.68,3080,3.19,72508.8,-19.51,-58.33,-59.05,0,*53
1483779978.9,3081,3.19,72504.8,-19.47,-58.01,-58.57,0,*52
1483779980.14,3082,3.19,72510.8,-19.47,-57.53,-57.85,0,*59
1483779981.36,3083,3.19,72504.8,-19.47,-57.85,-58.57,0,*53
1483779982.6,3084,3.19,72508.3,-19.47,-57.85,-58.33,0,*56
1483779983.87,3085,3.19,72516.8,-19.47,-57.61,-58.33,0,*5D
1483779985.12,3086,3.19,72510.5,-19.47,-57.53,-58.09,0,*56
1483779986.42,3087,3.19,72514.8,-19.45,-57.61,-58.33,0,*5D
1483779987.71,3088,3.19,72518.8,-19.45,-57.61,-58.25,0,*55
1483779989.01,3089,3.25,72516.0,-19.45,-57.77,-58.33,0,*54
1483779990.22,3090,3.19,72472.8,-19.47,-58.57,-59.37,0,*56
1483779991.45,3091,3.19,72488.0,-19.45,-59.21,-60.03,0,*58
1483779992.65,3092,3.19,72508.0,-19.47,-59.21,-59.87,0,*5F
1483779993.86,3093,3.19,72508.8,-19.47,-59.21,-59.79,0,*5F
1483779995.06,3094,3.25,72494.0,-19.47,-59.21,-59.79,0,*58
1483779996.33,3095,3.19,72486.8,-19.47,-59.55,-60.53,0,*58
1483779997.58,3096,3.19,72494.3,-19.47,-59.79,-60.53,0,*55
1483779998.81,3097,3.19,72482.5,-19.47,-58.49,-59.05,0,*5F
1483780000.08,3098,3.19,72490.3,-19.47,-58.33,-59.05,0,*5D
1483780001.29,3099,3.19,72510.5,-19.47,-58.73,-59.37,0,*59
1483780002.49,3100,3.19,72510.3,-19.47,-58.73,-59.37,0,*58
1483780003.76,3101,3.19,72502.8,-19.47,-58.81,-59.63,0,*55
1483780005.0,3102,3.19,72516.5,-19.47,-59.37,-60.11,0,*55
1483780006.26,3103,3.19,72526.5,-19.47,-58.81,-59.63,0,*57
1483780007.48,3104,3.19,72516.8,-19.47,-58.01,-58.73,0,*58
1483780008.74,3105,3.25,72506.8,-19.47,-58.17,-59.05,0,*5E
1483780009.95,3106,3.19,72492.0,-19.47,-58.01,-58.73,0,*5A
1483780011.17,3107,3.19,72464.3,-19.47,-58.01,-58.49,0,*52
1483780012.39,3108,3.19,72460.8,-19.47,-57.45,-58.09,0,*56
1483780013.63,3109,3.19,72486.3,-19.47,-59.21,-59.63,0,*56
1483780014.87,3110,3.19,72482.3,-19.47,-60.77,-61.35,0,*5F
1483780016.14,3111,3.19,72498.5,-19.51,-59.63,-60.37,0,*55
1483780017.39,3112,3.19,72502.0,-19.51,-59.29,-60.11,0,*5C
1483780018.6,3113,3.19,72500.8,-19.51,-58.65,-59.29,0,*55
1483780019.87,3114,3.19,72506.0,-19.47,-58.17,-58.89,0,*5B
1483780021.14,3115,3.19,72494.8,-19.51,-58.33,-58.89,0,*5B
1483780022.41,3116,3.19,72496.5,-19.51,-58.17,-58.81,0,*56
1483780023.68,3117,3.19,72506.3,-19.47,-57.77,-58.33,0,*50
1483780024.91,3118,3.19,72500.5,-19.47,-59.05,-59.87,0,*5A
1483780026.11,3119,3.19,72492.8,-19.51,-59.13,-59.87,0,*5B
1483780027.36,3120,3.19,72490.3,-19.47,-57.77,-58.49,0,*59
1483780028.6,3121,3.25,72492.0,-19.47,-57.53,-58.09,0,*5A
1483780029.81,3122,3.19,72494.0,-19.51,-57.93,-58.57,0,*59
1483780031.03,3123,3.19,72484.5,-19.47,-57.85,-58.49,0,*57
1483780032.25,3124,3.19,72488.0,-19.47,-57.85,-58.49,0,*50
1483780033.49,3125,3.19,72492.3,-19.47,-58.01,-58.81,0,*56
1483780034.71,3126,3.19,72488.3,-19.47,-58.01,-58.73,0,*58
1483780035.95,3127,3.19,72496.5,-19.45,-58.01,-58.49,0,*52
1483780037.16,3128,3.19,72488.3,-19.47,-58.01,-58.57,0,*50
1483780038.43,3129,3.25,72498.5,-19.47,-58.25,-58.97,0,*5B
1483780039.65,3130,3.19,72500.5,-19.47,-57.85,-58.49,0,*55
1483780040.87,3131,3.19,72498.5,-19.47,-57.45,-58.09,0,*5C
1483780042.16,3132,3.19,72480.3,-19.45,-57.53,-58.25,0,*54
1483780043.38,3133,3.19,72478.8,-19.47,-58.01,-58.73,0,*5C
