1483812000.12,28416,3.81,72486.8,-24.43,-59.29,-59.47,0,*60
1483812001.39,28417,3.81,72500.8,-24.43,-59.55,-59.71,0,*6F
1483812002.66,28418,3.81,72494.3,-24.43,-59.71,-59.55,0,*60
1483812003.92,28419,3.81,72496.8,-24.43,-59.47,-59.55,0,*64
1483812005.19,28420,3.88,72494.5,-24.43,-59.47,-59.71,0,*68
1483812006.46,28421,3.88,72498.8,-24.43,-59.47,-59.63,0,*6A
1483812007.73,28422,3.81,72500.3,-24.43,-59.63,-59.63,0,*6F
1483812008.97,28423,3.81,72492.8,-24.43,-59.71,-59.87,0,*67
1483812010.19,28424,3.81,72490.5,-24.43,-59.87,-59.95,0,*6A
1483812011.43,28425,3.81,72486.3,-24.43,-59.95,-60.19,0,*66
1483812012.68,28426,3.88,72486.3,-24.43,-60.03,-60.19,0,*60
1483812013.95,28427,3.81,72484.8,-24.43,-60.19,-60.45,0,*63
1483812015.23,28428,3.81,72488.5,-24.43,-60.19,-60.27,0,*68
1483812016.51,28429,3.88,72496.0,-24.43,-60.19,-60.27,0,*69
1483812017.79,28430,3.81,72496.8,-24.43,-60.19,-60.45,0,*65
1483812019.07,28431,3.81,72502.3,-24.43,-60.27,-60.69,0,*67
1483812020.35,28432,3.81,72502.0,-24.43,-60.27,-60.53,0,*6D
1483812021.64,28433,3.81,72498.8,-24.47,-60.27,-60.27,0,*6B
1483812022.95,28434,3.81,72500.3,-24.45,-60.19,-60.27,0,*63
1483812024.26,28435,3.81,72506.8,-24.45,-60.19,-60.45,0,*66
1483812025.51,28436,3.81,72510.0,-24.47,-60.03,-60.45,0,*6C
1483812026.82,28437,3.81,72506.8,-24.45,-60.19,-60.27,0,*60
1483812028.07,28438,3.81,72502.3,-24.47,-60.03,-60.19,0,*6B
1483812029.35,28439,3.81,72508.8,-24.45,-60.03,-60.27,0,*65
1483812030.6,28440,3.81,72510.3,-24.47,-60.03,-60.19,0,*64
1483812031.85,28441,3.88,72514.3,-24.47,-59.95,-60.19,0,*60
1483812033.16,28442,3.81,72508.3,-24.45,-60.19,-60.45,0,*66
1483812034.45,28443,3.81,72508.0,-24.45,-60.03,-60.27,0,*68
1483812035.73,28444,3.81,72508.8,-24.47,-60.19,-60.27,0,*66
1483812037.02,28445,3.81,72516.8,-24.45,-60.03,-60.27,0,*6E
1483812038.3,28446,3.81,72516.5,-24.47,-60.19,-60.19,0,*69
1483812039.51,28447,3.88,72522.3,-24.47,-59.95,-60.03,0,*6D
1483812040.76,28448,3.81,72516.0,-24.45,-59.95,-59.95,0,*65
1483812042.04,28449,3.81,72514.0,-24.47,-60.19,-60.45,0,*6F
1483812043.32,28450,3.81,72510.5,-24.47,-60.27,-60.69,0,*64
1483812044.61,28451,3.81,72516.5,-24.47,-60.27,-60.53,0,*6C
1483812045.9,28452,3.81,72518.0,-24.47,-60.27,-60.53,0,*6F
1483812047.18,28453,3.81,72516.3,-24.51,-60.37,-60.61,0,*69
1483812048.46,28454,3.81,72522.8,-24.51,-60.11,-60.27,0,*68
1483812049.71,28455,3.81,72520.8,-24.53,-59.87,-60.11,0,*6B
1483812050.93,28456,3.81,72516.0,-24.53,-59.87,-59.87,0,*6D
1483812052.14,28457,3.81,72514.3,-24.53,-59.87,-59.87,0,*6C
1483812053.39,28458,3.81,72502.5,-24.53,-59.63,-60.03,0,*6F
1483812054.68,28459,3.81,72498.3,-24.53,-60.11,-60.27,0,*67
1483812055.96,28460,3.81,72502.5,-24.51,-60.11,-60.37,0,*6E
1483812057.21,28461,3.81,72500.3,-24.51,-59.87,-60.11,0,*6E
1483812058.42,28462,3.81,72502.3,-24.51,-59.87,-60.03,0,*6E
1483812059.67,28463,3.81,72498.3,-24.51,-59.29,-59.55,0,*62
1483812060.91,28464,3.81,72498.3,-24.51,-59.29,-59.55,0,*65
1483812062.16,28465,3.81,72496.8,-24.51,-59.37,-59.55,0,*6B
1483812063.38,28466,3.81,72492.8,-24.51,-59.29,-59.37,0,*63
1483812064.61,28467,3.81,72492.5,-24.47,-59.13,-59.29,0,*63
1483812065.88,28468,3.81,72486.0,-24.47,-59.47,-59.71,0,*60
1483812067.15,28469,3.81,72484.3,-24.47,-59.55,-59.71,0,*62
1483812068.39,28470,3.81,72482.3,-24.47,-59.71,-59.95,0,*66
1483812069.64,28471,3.88,72484.0,-24.47,-59.55,-59.95,0,*61
1483812070.88,28472,3.81,72472.5,-24.47,-59.71,-59.79,0,*66
1483812072.12,28473,3.81,72472.3,-24.47,-59.55,-59.79,0,*61
1483812073.35,28474,3.81,72468.3,-24.47,-59.13,-59.29,0,*61
1483812074.6,28475,3.81,72462.5,-24.45,-59.13,-59.29,0,*62
1483812075.85,28476,3.81,72456.8,-24.47,-58.89,-59.13,0,*68
1483812077.13,28477,3.81,72448.5,-24.45,-58.97,-59.21,0,*65
1483812078.37,28478,3.81,72454.3,-24.47,-59.29,-59.47,0,*6C
1483812079.67,28479,3.81,72454.0,-24.45,-59.47,-59.71,0,*62
1483812080.94,28480,3.81,72452.0,-24.45,-59.21,-59.47,0,*61
1483812082.24,28481,3.81,72454.5,-24.45,-59.47,-59.71,0,*65
1483812083.54,28482,3.81,72452.0,-24.45,-59.55,-59.71,0,*65
1483812084.82,28483,3.81,72458.5,-24.45,-59.71,-59.79,0,*6A
1483812086.07,28484,3.81,72460.5,-24.45,-59.95,-59.95,0,*65
1483812087.31,28485,3.81,72454.8,-24.43,-60.03,-60.19,0,*69
1483812088.53,28486,3.81,72466.0,-24.43,-59.95,-60.03,0,*64
1483812089.74,28487,3.81,72452.5,-24.47,-59.95,-60.03,0,*61
1483812091.02,28488,3.81,72456.5,-24.45,-59.71,-59.79,0,*61
1483812092.23,28489,3.81,72470.0,-24.47,-59.79,-60.03,0,*6D
1483812093.51,28490,3.81,72466.8,-24.45,-59.95,-60.19,0,*6E
1483812094.76,28491,3.81,72474.8,-24.45,-59.79,-59.95,0,*63
1483812096.06,28492,3.81,72480.5,-24.45,-59.55,-59.71,0,*64
1483812097.36,28493,3.81,72486.8,-24.45,-59.47,-59.55,0,*60
1483812098.63,28494,3.81,72480.3,-24.45,-59.71,-59.79,0,*6C
1483812099.91,28495,3.81,72468.8,-24.45,-60.03,-60.19,0,*6E
1483812101.13,28496,3.81,72466.8,-24.43,-59.95,-59.95,0,*60
1483812102.38,28497,3.81,72464.0,-24.43,-60.03,-60.27,0,*67
1483812103.63,28498,3.81,72470.0,-24.45,-59.95,-60.03,0,*6D
1483812104.88,28499,3.81,72476.8,-24.47,-60.03,-60.19,0,*60
1483812106.12,28500,3.81,72476.5,-24.45,-59.95,-60.03,0,*6D
1483812107.4,28501,3.88,72484.0,-24.45,-59.95,-60.19,0,*67
1483812108.65,28502,3.81,72478.3,-24.45,-59.79,-59.95,0,*68
1483812109.95,28503,3.81,72480.8,-24.45,-59.71,-59.71,0,*6B
1483812111.2,28504,3.81,72484.0,-24.45,-59.95,-60.03,0,*69
1483812112.48,28505,3.81,72480.8,-24.45,-59.95,-60.27,0,*6E
1483812113.76,28506,3.81,72476.8,-24.45,-60.03,-60.19,0,*65
1483812114.98,28507,3.81,72478.8,-24.47,-60.03,-60.03,0,*6D
1483812116.29,28508,3.81,72482.3,-24.45,-60.19,-60.19,0,*60
1483812117.54,28509,3.88,72492.5,-24.45,-59.95,-60.03,0,*64
1483812118.85,28510,3.88,72486.5,-24.45,-60.19,-60.19,0,*69
1483812120.16,28511,3.81,72480.3,-24.45,-60.19,-60.27,0,*65
1483812121.41,28512,3.81,72478.3,-24.47,-59.95,-60.19,0,*67
1483812122.66,28513,3.81,72482.0,-24.47,-59.95,-60.19,0,*66
1483812123.91,28514,3.81,72482.8,-24.45,-59.95,-60.03,0,*68
1483812125.19,28515,3.81,72486.5,-24.45,-60.03,-60.19,0,*67
1483812126.47,28516,3.81,72490.3,-24.47,-60.19,-60.45,0,*64
1483812127.78,28517,3.81,72498.3,-24.45,-60.19,-60.27,0,*63
1483812129.03,28518,3.81,72504.3,-24.47,-60.03,-60.27,0,*65
1483812130.28,28519,3.81,72492.8,-24.47,-60.03,-60.19,0,*69
1483812131.6,28520,3.81,72484.0,-24.45,-60.19,-60.27,0,*67
1483812132.88,28521,3.81,72486.3,-24.47,-60.19,-60.27,0,*64
1483812134.16,28522,3.81,72484.5,-24.47,-60.19,-60.45,0,*63
1483812135.45,28523,3.81,72484.8,-24.47,-60.19,-60.27,0,*66
1483812136.73,28524,3.81,72494.0,-24.47,-60.19,-60.27,0,*61
1483812137.98,28525,3.81,72494.0,-24.47,-59.95,-60.19,0,*63
1483812139.27,28526,3.81,72488.0,-24.47,-60.19,-60.27,0,*63
1483812140.55,28527,3.81,72486.5,-24.47,-60.27,-60.53,0,*6C
1483812141.83,28528,3.81,72492.5,-24.53,-60.37,-60.77,0,*61
1483812143.12,28529,3.81,72494.3,-24.51,-60.27,-60.53,0,*65
1483812144.41,28530,3.81,72494.3,-24.53,-60.27,-60.53,0,*6F
1483812145.69,28531,3.81,72492.8,-24.51,-60.27,-60.53,0,*6C
1483812146.98,28532,3.81,72498.0,-24.53,-60.11,-60.27,0,*6B
1483812148.26,28533,3.81,72502.0,-24.53,-60.27,-60.27,0,*6F
1483812149.48,28534,3.81,72504.0,-24.51,-59.79,-59.87,0,*6B
1483812150.73,28535,3.81,72500.8,-24.53,-59.63,-60.03,0,*65
1483812152.02,28536,3.81,72504.0,-24.53,-60.27,-60.53,0,*69
1483812153.3,28537,3.81,72510.0,-24.53,-60.11,-60.11,0,*6B
1483812154.51,28538,3.81,72508.3,-24.51,-59.87,-59.87,0,*66
1483812155.73,28539,3.81,72506.3,-24.51,-60.03,-59.87,0,*61
1483812156.94,28540,3.81,72508.5,-24.51,-59.87,-60.03,0,*6F
1483812158.23,28541,3.81,72506.5,-24.53,-60.11,-60.37,0,*6E
1483812159.51,28542,3.81,72510.5,-24.53,-60.27,-60.37,0,*68
1483812160.8,28543,3.81,72510.8,-24.53,-60.27,-60.53,0,*6B
1483812162.09,28544,3.81,72514.0,-24.53,-60.27,-60.53,0,*6C
1483812163.37,28545,3.81,72512.5,-24.53,-60.37,-60.53,0,*6C
1483812164.66,28546,3.81,72508.8,-24.53,-60.37,-60.61,0,*6E
1483812165.94,28547,3.81,72514.8,-24.53,-60.37,-60.53,0,*6E
1483812167.22,28548,3.81,72516.0,-24.53,-60.37,-60.77,0,*67
1483812168.52,28549,3.81,72506.8,-24.55,-60.19,-60.45,0,*6D
1483812169.8,28550,3.81,72506.5,-24.55,-59.95,-60.19,0,*62
1483812171.05,28551,3.81,72506.5,-24.53,-60.03,-60.27,0,*6D
1483812172.36,28552,3.81,72504.8,-24.55,-60.37,-60.61,0,*6D
1483812173.66,28553,3.81,72508.0,-24.55,-60.19,-60.45,0,*66
1483812174.97,28554,3.81,72508.5,-24.55,-60.19,-60.37,0,*64
1483812176.24,28555,3.81,72500.8,-24.55,-59.71,-59.95,0,*63
1483812177.55,28556,3.81,72504.3,-24.55,-60.11,-60.11,0,*6A
1483812178.83,28557,3.88,72504.3,-24.53,-60.37,-60.53,0,*6F
1483812180.14,28558,3.81,72498.0,-24.55,-60.19,-60.37,0,*68
1483812181.45,28559,3.81,72502.3,-24.55,-60.19,-60.19,0,*65
1483812182.7,28560,3.81,72498.8,-24.53,-59.87,-60.11,0,*6C
1483812184.0,28561,3.81,72498.3,-24.55,-60.19,-60.19,0,*6E
1483812185.31,28562,3.81,72496.3,-24.55,-60.19,-60.45,0,*64
1483812186.59,28563,3.81,72498.0,-24.57,-60.37,-60.37,0,*6E
1483812187.86,28564,3.81,72494.3,-24.57,-60.11,-60.11,0,*69
1483812189.17,28565,3.81,72492.5,-24.55,-60.37,-60.37,0,*6A
1483812190.47,28566,3.81,72490.5,-24.55,-60.37,-60.61,0,*6A
1483812191.76,28567,3.81,72492.8,-24.57,-60.11,-60.37,0,*6E
1483812193.01,28568,3.81,72506.3,-24.57,-59.95,-60.19,0,*6B
1483812194.3,28569,3.81,72508.5,-24.55,-60.37,-60.45,0,*63
1483812195.55,28570,3.81,72498.0,-24.55,-59.87,-59.95,0,*6D
1483812196.77,28571,3.81,72496.8,-24.57,-59.87,-59.95,0,*6E
1483812198.01,28572,3.81,72496.5,-24.57,-59.95,-60.19,0,*60
1483812199.32,28573,3.81,72498.3,-24.55,-60.37,-60.61,0,*6E
1483812200.6,28574,3.81,72500.3,-24.57,-60.19,-60.45,0,*61
1483812201.9,28575,3.81,72502.8,-24.55,-60.45,-60.61,0,*6D
1483812203.18,28576,3.81,72498.3,-24.57,-60.61,-60.69,0,*62
1483812204.45,28577,3.81,72502.8,-24.57,-60.45,-60.85,0,*67
1483812205.73,28578,3.81,72512.5,-24.57,-60.45,-60.61,0,*62
1483812207.02,28579,3.81,72510.8,-24.59,-60.45,-60.69,0,*65
1483812208.32,28580,3.81,72504.0,-24.59,-60.45,-60.61,0,*6B
1483812209.63,28581,3.81,72504.8,-24.59,-60.19,-60.37,0,*60
1483812210.9,28582,3.81,72504.0,-24.59,-60.11,-59.95,0,*69
1483812212.21,28583,3.81,72508.8,-24.59,-60.19,-60.37,0,*62
1483812213.51,28584,3.81,72508.8,-24.59,-60.19,-60.37,0,*65
1483812214.81,28585,3.81,72508.3,-24.59,-60.37,-60.45,0,*6D
1483812216.11,28586,3.81,72500.5,-24.59,-60.45,-60.85,0,*67
1483812217.41,28587,3.81,72514.5,-24.63,-60.53,-60.77,0,*65
1483812218.72,28588,3.81,72516.0,-24.59,-60.37,-60.61,0,*66
1483812220.0,28589,3.81,72516.0,-24.63,-60.03,-60.27,0,*6B
1483812221.3,28590,3.81,72518.0,-24.59,-60.19,-60.37,0,*60
1483812222.61,28591,3.81,72512.8,-24.59,-60.19,-60.37,0,*61
1483812223.92,28592,3.81,72504.3,-24.63,-60.19,-60.27,0,*6A
1483812225.23,28593,3.81,72504.8,-24.63,-60.19,-60.27,0,*6B
1483812226.54,28594,3.81,72502.8,-24.63,-60.27,-60.53,0,*62
1483812227.84,28595,3.81,72504.5,-24.63,-60.45,-60.45,0,*60
1483812229.14,28596,3.81,72496.0,-24.63,-60.45,-60.53,0,*64
1483812230.46,28597,3.81,72500.0,-24.63,-60.27,-60.53,0,*61
1483812231.76,28598,3.81,72504.5,-24.63,-60.45,-60.53,0,*6A
1483812233.04,28599,3.81,72508.3,-24.63,-60.03,-60.19,0,*67
1483812234.31,28600,3.81,72508.0,-24.63,-60.03,-60.27,0,*69
1483812235.62,28601,3.81,72506.5,-24.63,-60.19,-60.27,0,*63
1483812236.93,28602,3.81,72500.0,-24.63,-60.27,-60.27,0,*6D
1483812238.24,28603,3.81,72506.8,-24.63,-60.53,-60.69,0,*65
1483812239.52,28604,3.81,72508.0,-24.65,-60.61,-60.85,0,*67
1483812240.81,28605,3.81,72508.8,-24.65,-60.37,-60.61,0,*6F
1483812242.11,28606,3.81,72500.0,-24.67,-60.53,-60.77,0,*6B
1483812243.4,28607,3.81,72498.8,-24.65,-60.53,-60.61,0,*6F
1483812244.68,28608,3.81,72504.5,-24.65,-60.53,-60.61,0,*60
1483812245.96,28609,3.81,72500.8,-24.65,-60.37,-60.53,0,*62
1483812247.25,28610,3.81,72500.3,-24.65,-60.53,-60.61,0,*69
1483812248.54,28611,3.81,72508.0,-24.65,-60.27,-60.37,0,*68
1483812249.83,28612,3.81,72504.8,-24.65,-60.27,-60.53,0,*69
1483812251.14,28613,3.81,72504.3,-24.67,-60.11,-60.37,0,*6D
1483812252.45,28614,3.81,72500.8,-24.67,-60.27,-60.53,0,*6D
1483812253.73,28615,3.81,72504.0,-24.65,-60.37,-60.37,0,*6D
1483812255.05,28616,3.81,72506.3,-24.67,-60.27,-60.37,0,*6D
1483812256.36,28617,3.81,72500.8,-24.67,-60.53,-60.77,0,*6B
1483812257.64,28618,3.81,72500.3,-24.65,-60.37,-60.61,0,*63
1483812258.95,28619,3.81,72502.3,-24.67,-60.27,-60.53,0,*60
1483812260.26,28620,3.81,72502.0,-24.67,-60.53,-60.77,0,*6F
1483812261.57,28621,3.81,72502.3,-24.67,-60.37,-60.61,0,*6B
1483812262.88,28622,3.81,72506.5,-24.67,-60.53,-60.77,0,*6D
1483812264.18,28623,3.81,72504.5,-24.67,-60.53,-60.61,0,*6B
1483812265.49,28624,3.81,72504.8,-24.67,-60.37,-60.37,0,*6D
1483812266.81,28625,3.81,72504.8,-24.67,-60.27,-60.37,0,*6D
1483812268.12,28626,3.81,72500.8,-24.67,-60.53,-60.61,0,*6E
1483812269.43,28627,3.81,72500.0,-24.67,-60.61,-60.77,0,*69
1483812270.74,28628,3.81,72504.5,-24.67,-60.27,-60.27,0,*61
1483812272.05,28629,3.81,72500.8,-24.67,-60.11,-60.37,0,*64
1483812273.36,28630,3.81,72510.8,-24.67,-60.11,-60.37,0,*6C
1483812274.67,28631,3.81,72510.3,-24.67,-60.37,-60.53,0,*6B
1483812275.98,28632,3.81,72502.3,-24.67,-60.37,-60.53,0,*68
1483812277.26,28633,3.81,72502.8,-24.67,-60.03,-60.11,0,*68
1483812278.57,28634,3.81,72486.0,-24.67,-60.27,-60.27,0,*6C
1483812279.82,28635,3.81,72492.3,-24.67,-59.87,-60.03,0,*6B
1483812281.06,28636,3.81,72498.5,-24.67,-59.79,-60.03,0,*69
1483812282.37,28637,3.81,72502.5,-24.67,-60.11,-60.37,0,*6B
1483812283.68,28638,3.81,72496.8,-24.67,-60.11,-60.27,0,*65
1483812284.99,28639,3.81,72506.0,-24.67,-60.27,-60.27,0,*61
1483812286.3,28640,3.81,72500.0,-24.67,-60.37,-60.77,0,*6B
1483812287.61,28641,3.81,72498.0,-24.67,-60.53,-60.77,0,*68
1483812288.92,28642,3.81,72498.3,-24.67,-60.27,-60.53,0,*6E
1483812290.21,28643,3.81,72502.0,-24.69,-60.11,-60.37,0,*66
1483812291.46,28644,3.81,72500.3,-24.69,-59.87,-60.11,0,*60
1483812292.74,28645,3.81,72500.8,-24.67,-60.03,-60.27,0,*6C
1483812294.02,28646,3.81,72500.8,-24.67,-59.87,-60.11,0,*6C
1483812295.3,28647,3.81,72504.0,-24.67,-60.03,-60.37,0,*6F
1483812296.58,28648,3.81,72506.5,-24.67,-60.03,-60.27,0,*61
1483812297.89,28649,3.81,72500.8,-24.67,-60.37,-60.53,0,*64
1483812299.2,28650,3.81,72500.5,-24.67,-60.37,-60.61,0,*6D
1483812300.51,28651,3.81,72504.0,-24.67,-60.27,-60.37,0,*6E
1483812301.8,28652,3.81,72498.3,-24.67,-60.03,-60.27,0,*6A
1483812303.08,28653,3.81,72512.5,-24.69,-60.11,-60.19,0,*6B
1483812304.36,28654,3.81,72508.0,-24.69,-60.11,-60.37,0,*60
1483812305.58,28655,3.81,72504.3,-24.69,-59.87,-59.95,0,*66
1483812306.86,28656,3.81,72508.5,-24.67,-60.03,-60.27,0,*6E
1483812308.15,28657,3.81,72506.0,-24.69,-60.19,-60.37,0,*6B
1483812309.43,28658,3.81,72508.8,-24.69,-60.19,-60.19,0,*68
1483812310.72,28659,3.81,72508.5,-24.69,-60.37,-60.61,0,*6A
1483812312.0,28660,3.81,72506.3,-24.69,-60.19,-60.45,0,*6A
1483812313.22,28661,3.81,72506.5,-24.69,-59.87,-60.03,0,*64
1483812314.44,28662,3.81,72500.5,-24.69,-59.87,-59.95,0,*62
1483812315.68,28663,3.81,72500.8,-24.67,-59.87,-60.03,0,*68
1483812316.96,28664,3.81,72500.8,-24.69,-60.37,-60.45,0,*62
1483812318.24,28665,3.81,72504.0,-24.69,-60.11,-60.37,0,*62
1483812319.55,28666,3.81,72496.5,-24.67,-60.11,-60.37,0,*6F
1483812320.84,28667,3.81,72500.0,-24.67,-60.03,-60.27,0,*6C
1483812322.12,28668,3.81,72502.5,-24.69,-60.37,-60.61,0,*68
1483812323.34,28669,3.81,72502.0,-24.69,-59.87,-59.95,0,*69
1483812324.59,28670,3.81,72498.5,-24.69,-59.87,-60.11,0,*67
1483812325.84,28671,3.81,72498.3,-24.69,-60.03,-60.11,0,*60
1483812327.09,28672,3.81,72496.3,-24.69,-59.71,-59.87,0,*69
1483812328.37,28673,3.81,72498.8,-24.69,-60.11,-60.37,0,*65
1483812329.66,28674,3.81,72492.3,-24.69,-60.19,-60.37,0,*6A
1483812330.95,28675,3.81,72496.8,-24.69,-60.19,-60.37,0,*6B
1483812332.23,28676,3.81,72504.8,-24.69,-60.19,-60.37,0,*68
1483812333.52,28677,3.81,72502.3,-24.69,-60.19,-60.37,0,*69
1483812334.81,28678,3.81,72492.8,-24.69,-60.37,-60.61,0,*69
1483812336.08,28679,3.81,72494.5,-24.69,-60.37,-60.45,0,*6E
1483812337.36,28680,3.81,72500.8,-24.73,-60.45,-60.61,0,*60
1483812338.65,28681,3.81,72506.8,-24.73,-60.19,-60.61,0,*68
1483812339.93,28682,3.81,72502.0,-24.73,-60.45,-60.85,0,*68
1483812341.21,28683,3.81,72496.0,-24.73,-60.45,-60.61,0,*63
1483812342.49,28684,3.81,72494.8,-24.73,-60.61,-60.69,0,*6A
1483812343.77,28685,3.81,72492.8,-24.73,-60.11,-60.19,0,*6B
1483812345.05,28686,3.81,72494.5,-24.73,-60.19,-60.45,0,*69
1483812346.35,28687,3.81,72488.3,-24.75,-60.45,-60.69,0,*69
1483812347.64,28688,3.81,72494.8,-24.73,-60.61,-60.85,0,*64
1483812348.91,28689,3.81,72494.8,-24.73,-60.45,-60.69,0,*61
1483812350.21,28690,3.81,72498.0,-24.75,-60.45,-60.53,0,*66
1483812351.49,28691,3.81,72502.8,-24.73,-60.61,-60.69,0,*6E
1483812352.73,28692,3.81,72502.3,-24.75,-59.79,-60.03,0,*64
1483812354.04,28693,3.81,72500.5,-24.75,-60.19,-60.45,0,*6B
1483812355.29,28694,3.81,72500.5,-24.73,-59.95,-60.19,0,*6D
1483812356.59,28695,3.81,72494.5,-24.75,-60.45,-60.69,0,*6A
1483812357.88,28696,3.81,72500.8,-24.75,-60.45,-60.69,0,*69
1483812359.19,28697,3.81,72506.0,-24.75,-60.45,-60.53,0,*61
1483812360.49,28698,3.81,72498.8,-24.75,-60.45,-60.69,0,*67
1483812361.79,28699,3.81,72504.8,-24.75,-60.27,-60.19,0,*65
1483812363.1,28700,3.81,72504.5,-24.75,-60.19,-60.27,0,*64
1483812364.4,28701,3.81,72506.0,-24.75,-60.19,-60.45,0,*61
1483812365.71,28702,3.81,72506.0,-24.75,-60.19,-60.45,0,*62
1483812367.02,28703,3.81,72510.8,-24.75,-60.27,-60.27,0,*6A
1483812368.29,28704,3.81,72506.3,-24.75,-59.95,-60.19,0,*63
1483812369.54,28705,3.81,72500.3,-24.75,-60.03,-60.03,0,*6C
1483812370.81,28706,3.81,72502.0,-24.75,-59.95,-60.19,0,*61
1483812372.12,28707,3.81,72498.5,-24.75,-60.19,-60.53,0,*60
1483812373.36,28708,3.81,72500.0,-24.75,-59.95,-60.03,0,*64
1483812374.62,28709,3.81,72508.0,-24.77,-60.03,-60.19,0,*69
1483812375.9,28710,3.81,72506.3,-24.75,-60.03,-60.27,0,*6E
1483812377.17,28711,3.81,72504.0,-24.75,-59.71,-59.95,0,*63
1483812378.44,28712,3.81,72508.3,-24.75,-59.95,-60.19,0,*64
1483812379.7,28713,3.81,72510.5,-24.77,-59.95,-60.19,0,*67
1483812380.94,28714,3.81,72504.5,-24.75,-59.95,-60.03,0,*69
1483812382.18,28715,3.81,72492.0,-24.75,-59.79,-60.03,0,*6A
1483812383.43,28716,3.81,72492.3,-24.75,-59.95,-59.95,0,*6E
1483812384.67,28717,3.81,72494.5,-24.75,-59.79,-59.79,0,*6F
1483812385.95,28718,3.81,72492.8,-24.75,-59.13,-59.63,0,*67
1483812387.19,28719,3.81,72486.0,-24.75,-59.79,-59.95,0,*63
1483812388.47,28720,3.81,72486.8,-24.75,-59.95,-60.19,0,*65
1483812389.74,28721,3.81,72484.3,-24.75,-59.95,-60.19,0,*64
1483812390.98,28722,3.81,72486.8,-24.75,-59.95,-60.03,0,*6C
1483812392.23,28723,3.81,72488.3,-24.73,-59.87,-60.11,0,*6B
1483812393.49,28724,3.81,72486.3,-24.73,-59.95,-60.19,0,*67
1483812394.76,28725,3.81,72494.3,-24.75,-60.03,-60.27,0,*68
1483812396.07,28726,3.81,72490.5,-24.75,-60.19,-60.19,0,*6D
1483812397.29,28727,3.81,72490.0,-24.73,-59.87,-59.95,0,*69
1483812398.53,28728,3.81,72494.0,-24.75,-59.79,-60.03,0,*64
1483812399.77,28729,3.81,72500.3,-24.75,-59.95,-60.03,0,*67
1483812401.02,28730,3.81,72502.0,-24.73,-59.71,-59.95,0,*66
1483812402.3,28731,3.81,72504.3,-24.73,-60.11,-60.19,0,*65
1483812403.54,28732,3.81,72504.5,-24.75,-60.03,-60.03,0,*68
1483812404.79,28733,3.81,72506.3,-24.73,-59.87,-60.19,0,*62
1483812406.04,28734,3.81,72506.8,-24.73,-59.95,-60.19,0,*66
1483812407.3,28735,3.81,72504.3,-24.73,-59.95,-60.11,0,*6F
1483812408.52,28736,3.81,72502.3,-24.73,-59.95,-59.95,0,*6A
1483812409.8,28737,3.81,72502.0,-24.73,-60.37,-60.61,0,*68
1483812411.1,28738,3.81,72498.3,-24.75,-60.45,-60.69,0,*6C
1483812412.4,28739,3.81,72494.8,-24.75,-60.27,-60.45,0,*67
1483812413.68,28740,3.81,72492.5,-24.73,-60.45,-60.69,0,*65
1483812414.98,28741,3.81,72486.8,-24.75,-60.45,-60.69,0,*62
1483812416.25,28742,3.81,72486.0,-24.75,-60.03,-60.27,0,*69
1483812417.56,28743,3.81,72480.5,-24.75,-60.19,-60.45,0,*67
1483812418.86,28744,3.81,72478.5,-24.75,-60.45,-60.27,0,*6D
1483812420.17,28745,3.81,72478.3,-24.75,-60.27,-60.27,0,*68
1483812421.47,28746,3.81,72478.0,-24.75,-60.45,-60.77,0,*6A
1483812422.77,28747,3.81,72476.0,-24.75,-60.27,-60.45,0,*6E
1483812424.05,28748,3.81,72476.0,-24.75,-60.03,-60.19,0,*6E
1483812425.29,28749,3.81,72474.3,-24.75,-60.03,-60.03,0,*64
1483812426.54,28750,3.81,72476.0,-24.75,-59.79,-59.95,0,*6E
1483812427.78,28751,3.81,72470.8,-24.75,-59.95,-60.03,0,*68
1483812429.02,28752,3.81,72478.0,-24.75,-59.95,-60.03,0,*6B
1483812430.26,28753,3.81,72478.3,-24.75,-59.95,-59.95,0,*6F
1483812431.54,28754,3.81,72476.5,-24.73,-59.63,-59.71,0,*6D
1483812432.78,28755,3.81,72484.0,-24.73,-59.71,-59.87,0,*66
1483812434.03,28756,3.81,72484.8,-24.73,-59.71,-59.95,0,*66
1483812435.34,28757,3.81,72494.0,-24.75,-60.19,-60.27,0,*66
1483812436.63,28758,3.81,72484.3,-24.73,-60.19,-60.61,0,*6D
1483812437.93,28759,3.81,72484.5,-24.75,-60.19,-60.45,0,*6C
1483812439.21,28760,3.81,72480.3,-24.75,-60.03,-60.19,0,*64
1483812440.46,28761,3.81,72476.8,-24.73,-59.95,-60.19,0,*66
1483812441.73,28762,3.81,72494.8,-24.75,-60.03,-60.45,0,*6F
1483812443.02,28763,3.81,72496.5,-24.73,-60.11,-60.37,0,*6E
1483812444.32,28764,3.81,72494.5,-24.75,-60.27,-60.45,0,*6F
1483812445.59,28765,3.81,72484.5,-24.73,-60.45,-60.45,0,*6C
1483812446.87,28766,3.81,72490.5,-24.75,-59.79,-60.19,0,*65
1483812448.18,28767,3.81,72502.3,-24.75,-60.19,-60.27,0,*65
1483812449.48,28768,3.81,72500.0,-24.75,-60.19,-60.45,0,*6E
1483812450.79,28769,3.81,72502.5,-24.75,-60.19,-60.45,0,*6F
1483812452.1,28770,3.81,72498.5,-24.75,-60.19,-60.27,0,*63
