1483808401.07,25578,3.94,72492.8,-25.51,-60.37,-60.77,0,*6A
1483808402.37,25579,3.94,72490.8,-25.55,-60.61,-60.93,0,*66
1483808403.67,25580,3.94,72486.8,-25.55,-60.37,-60.61,0,*6E
1483808404.97,25581,3.94,72490.0,-25.51,-60.27,-60.61,0,*6A
1483808406.27,25582,3.94,72488.8,-25.51,-60.27,-60.61,0,*69
1483808407.57,25583,3.94,72484.0,-25.51,-60.27,-60.53,0,*69
1483808408.88,25584,3.94,72484.0,-25.51,-60.27,-60.37,0,*6C
1483808410.17,25585,3.94,72486.0,-25.51,-60.37,-60.77,0,*68
1483808411.46,25586,3.94,72484.8,-25.51,-60.37,-60.77,0,*6B
1483808412.76,25587,3.94,72492.3,-25.55,-60.61,-60.61,0,*6A
1483808414.04,25588,3.94,72494.0,-25.49,-60.11,-60.37,0,*6C
1483808415.33,25589,3.94,72494.3,-25.51,-60.37,-60.77,0,*64
1483808416.63,25590,3.94,72494.0,-25.51,-60.53,-60.53,0,*68
1483808417.93,25591,3.94,72492.0,-25.51,-60.27,-60.53,0,*6A
1483808419.23,25592,3.94,72492.0,-25.51,-60.11,-60.27,0,*6F
1483808420.5,25593,3.94,72488.3,-25.51,-60.03,-60.27,0,*6D
1483808421.77,25594,3.94,72486.8,-25.49,-60.11,-60.27,0,*60
1483808423.01,25595,3.94,72488.5,-25.49,-60.03,-60.11,0,*67
1483808424.31,25596,3.94,72486.0,-25.51,-60.37,-60.77,0,*6A
1483808425.61,25597,3.94,72486.3,-25.51,-60.53,-60.85,0,*64
1483808426.88,25598,3.94,72490.0,-25.49,-60.37,-60.77,0,*6D
1483808428.15,25599,3.94,72486.5,-25.49,-60.53,-60.77,0,*6E
1483808429.44,25600,3.94,72484.8,-25.51,-60.37,-60.77,0,*66
1483808430.74,25601,3.94,72496.3,-25.51,-60.27,-60.53,0,*60
1483808431.97,25602,3.94,72488.3,-25.51,-60.03,-60.03,0,*60
1483808433.2,25603,3.94,72476.0,-25.51,-59.87,-60.03,0,*67
1483808434.47,25604,3.94,72484.0,-25.51,-59.87,-60.11,0,*63
1483808435.7,25605,3.94,72486.5,-25.51,-60.03,-60.03,0,*67
1483808436.91,25606,3.94,72488.0,-25.49,-59.87,-60.03,0,*6B
1483808438.18,25607,3.94,72488.8,-25.49,-60.11,-60.77,0,*6C
1483808439.48,25608,3.94,72492.0,-25.51,-60.27,-60.61,0,*68
1483808440.76,25609,3.94,72492.8,-25.49,-60.27,-60.53,0,*61
1483808442.04,25610,3.94,72492.3,-25.49,-60.27,-60.77,0,*6F
1483808443.32,25611,3.94,72488.8,-25.49,-60.27,-60.53,0,*68
1483808444.62,25612,3.94,72490.5,-25.51,-60.27,-60.37,0,*60
1483808445.89,25613,3.94,72488.3,-25.49,-60.37,-60.77,0,*6D
1483808447.13,25614,3.94,72488.8,-25.49,-60.03,-60.27,0,*68
1483808448.41,25615,3.94,72486.8,-25.49,-60.27,-60.37,0,*6E
1483808449.66,25616,3.94,72488.0,-25.49,-60.03,-60.27,0,*6A
1483808450.95,25617,3.94,72498.5,-25.51,-60.11,-60.37,0,*60
1483808452.2,25618,3.94,72502.8,-25.49,-60.03,-60.27,0,*64
1483808453.41,25619,3.94,72496.3,-25.49,-59.79,-60.03,0,*64
1483808454.68,25620,3.94,72492.0,-25.49,-60.11,-60.37,0,*6D
1483808455.96,25621,3.94,72490.8,-25.49,-60.11,-60.37,0,*6C
1483808457.2,25622,3.94,72494.3,-25.49,-60.03,-60.27,0,*6D
1483808458.47,25623,3.94,72494.8,-25.49,-60.37,-60.77,0,*6E
1483808459.75,25624,3.94,72492.5,-25.49,-60.27,-60.77,0,*68
1483808461.05,25625,3.94,72492.0,-25.51,-60.27,-60.27,0,*65
1483808462.36,25626,3.94,72488.3,-25.45,-60.19,-60.53,0,*6D
1483808463.63,25627,3.94,72488.5,-25.45,-59.95,-60.19,0,*6C
1483808464.93,25628,3.94,72488.0,-25.45,-60.19,-60.45,0,*64
1483808466.21,25629,3.94,72486.5,-25.45,-60.03,-60.27,0,*6A
1483808467.48,25630,3.94,72484.0,-25.45,-60.03,-60.27,0,*62
1483808468.75,25631,3.94,72486.8,-25.49,-60.37,-60.77,0,*6D
1483808470.03,25632,3.94,72490.5,-25.49,-60.53,-60.85,0,*61
1483808471.3,25633,3.94,72484.3,-25.49,-60.53,-60.77,0,*6D
1483808472.6,25634,3.94,72484.0,-25.45,-60.77,-60.85,0,*6D
1483808473.86,25635,3.94,72486.3,-25.49,-60.77,-60.93,0,*67
1483808475.13,25636,3.94,72486.0,-25.49,-60.61,-60.93,0,*63
1483808476.41,25637,3.94,72488.8,-25.49,-60.27,-60.53,0,*6C
1483808477.69,25638,3.94,72488.5,-25.49,-60.37,-60.85,0,*69
1483808478.96,25639,3.94,72484.0,-25.49,-60.27,-60.77,0,*64
1483808480.24,25640,3.94,72480.3,-25.49,-60.27,-60.53,0,*6C
1483808481.51,25641,3.94,72484.8,-25.49,-60.37,-60.85,0,*67
1483808482.78,25642,3.94,72484.8,-25.49,-60.77,-60.85,0,*60
1483808484.06,25643,3.94,72484.5,-25.51,-60.77,-61.11,0,*64
1483808485.35,25644,3.94,72490.0,-25.51,-60.37,-60.77,0,*66
1483808486.62,25645,3.94,72484.0,-25.49,-60.77,-60.85,0,*67
1483808487.9,25646,3.94,72484.8,-25.51,-60.77,-60.93,0,*6A
1483808489.2,25647,3.94,72486.5,-25.51,-60.61,-60.93,0,*6C
1483808490.5,25648,3.94,72482.3,-25.51,-60.61,-60.93,0,*63
1483808491.78,25649,3.94,72486.8,-25.51,-60.77,-61.11,0,*6E
1483808493.06,25650,3.94,72506.0,-25.51,-60.77,-60.93,0,*6D
1483808494.35,25651,3.94,72504.8,-25.51,-60.77,-60.93,0,*6C
1483808495.65,25652,3.94,72504.3,-25.51,-60.11,-60.37,0,*61
1483808496.95,25653,3.94,72488.3,-25.51,-60.11,-60.37,0,*60
1483808498.22,25654,3.94,72482.8,-25.49,-60.27,-60.61,0,*68
1483808499.49,25655,3.94,72474.3,-25.49,-60.37,-60.77,0,*6F
1483808500.79,25656,3.94,72480.3,-25.51,-60.27,-60.77,0,*64
1483808502.09,25657,3.94,72476.8,-25.51,-60.53,-60.85,0,*6B
1483808503.39,25658,3.94,72480.3,-25.51,-60.53,-60.85,0,*64
1483808504.69,25659,3.94,72484.8,-25.51,-60.61,-60.85,0,*64
1483808505.99,25660,3.94,72488.3,-25.51,-60.61,-60.85,0,*6E
1483808507.28,25661,3.94,72488.5,-25.51,-60.85,-61.11,0,*69
1483808508.58,25662,3.94,72492.3,-25.51,-60.61,-60.85,0,*6C
1483808509.88,25663,3.94,72488.8,-25.51,-60.27,-60.37,0,*66
1483808511.18,25664,3.94,72496.5,-25.51,-60.27,-60.53,0,*63
1483808512.45,25665,3.94,72482.8,-25.51,-60.03,-60.27,0,*67
1483808513.72,25666,3.94,72488.8,-25.49,-60.53,-60.61,0,*6A
1483808515.0,25667,3.94,72490.3,-25.49,-60.53,-60.77,0,*6C
1483808516.29,25668,3.94,72490.8,-25.51,-60.37,-60.61,0,*6F
1483808517.59,25669,3.94,72490.8,-25.51,-60.27,-60.61,0,*6F
1483808518.89,25670,3.94,72494.0,-25.51,-60.27,-60.53,0,*66
1483808520.19,25671,3.94,72492.3,-25.51,-60.37,-60.77,0,*60
1483808521.49,25672,3.94,72492.5,-25.51,-60.37,-60.85,0,*6E
1483808522.79,25673,3.94,72488.0,-25.51,-60.27,-60.61,0,*64
1483808524.09,25674,3.94,72490.3,-25.51,-60.61,-60.85,0,*6B
1483808525.39,25675,3.94,72494.3,-25.51,-60.53,-60.61,0,*61
1483808526.66,25676,3.94,72490.5,-25.51,-60.03,-60.37,0,*64
1483808527.93,25677,3.94,72480.5,-25.49,-60.11,-60.53,0,*6D
1483808529.23,25678,3.94,72478.0,-25.51,-60.53,-60.77,0,*6B
1483808530.52,25679,3.94,72478.8,-25.51,-60.53,-60.77,0,*6A
1483808531.81,25680,3.94,72490.5,-25.51,-60.53,-60.77,0,*6C
1483808533.11,25681,3.94,72488.0,-25.51,-60.11,-60.53,0,*6D
1483808534.41,25682,3.94,72492.0,-25.51,-60.11,-60.53,0,*6E
1483808535.68,25683,3.94,72498.0,-25.49,-60.53,-60.77,0,*66
1483808536.98,25684,3.94,72500.0,-25.51,-60.27,-60.27,0,*6E
1483808538.24,25685,3.94,72498.0,-25.49,-59.55,-59.55,0,*66
1483808539.45,25686,3.94,72498.5,-25.49,-59.79,-59.87,0,*64
1483808540.66,25687,3.94,72496.0,-25.49,-59.87,-59.87,0,*64
1483808541.96,25688,3.94,72498.5,-25.51,-60.27,-60.77,0,*67
1483808543.2,25689,3.94,72502.3,-25.49,-60.03,-60.27,0,*6C
1483808544.48,25690,3.94,72504.3,-25.49,-60.27,-60.77,0,*67
1483808545.78,25691,3.94,72500.5,-25.51,-60.61,-60.85,0,*60
1483808547.05,25692,3.94,72494.8,-25.49,-60.37,-60.85,0,*69
1483808548.35,25693,3.94,72490.0,-25.51,-60.53,-60.85,0,*63
1483808549.65,25694,3.94,72490.3,-25.51,-60.27,-60.53,0,*6C
1483808550.9,25695,3.94,72490.5,-25.49,-60.03,-60.27,0,*61
1483808552.17,25696,3.94,72490.3,-25.49,-60.11,-60.37,0,*60
1483808553.45,25697,3.94,72492.5,-25.49,-60.27,-60.61,0,*67
1483808554.75,25698,3.94,72494.3,-25.51,-60.27,-60.37,0,*62
1483808556.0,25699,3.94,72492.8,-25.49,-60.03,-60.27,0,*6D
1483808557.27,25700,3.94,72492.5,-25.49,-60.11,-60.61,0,*6D
1483808558.55,25701,3.94,72492.8,-25.49,-60.37,-60.85,0,*62
1483808559.84,25702,3.94,72494.8,-25.51,-60.53,-60.77,0,*67
1483808561.11,25703,3.94,72494.3,-25.49,-60.37,-60.61,0,*6A
1483808562.41,25704,3.94,72488.5,-25.51,-60.37,-60.77,0,*63
1483808563.7,25705,3.94,72486.3,-25.51,-60.53,-60.77,0,*60
1483808565.0,25706,3.94,72486.0,-25.51,-60.53,-60.77,0,*63
1483808566.27,25707,3.94,72486.5,-25.49,-60.37,-60.77,0,*69
1483808567.54,25708,3.94,72488.0,-25.49,-60.27,-60.61,0,*60
1483808568.82,25709,3.94,72490.3,-25.49,-60.11,-60.37,0,*67
1483808570.09,25710,3.94,72490.5,-25.49,-60.27,-60.77,0,*6E
1483808571.37,25711,3.94,72488.8,-25.49,-60.11,-60.37,0,*6E
1483808572.64,25712,3.94,72486.3,-25.49,-60.11,-60.61,0,*6E
1483808573.91,25713,3.94,72486.0,-25.49,-60.37,-60.77,0,*6C
1483808575.18,25714,3.94,72490.0,-25.49,-60.37,-60.77,0,*6B
1483808576.45,25715,3.94,72492.5,-25.49,-60.37,-60.77,0,*6A
1483808577.72,25716,3.94,72496.5,-25.49,-60.37,-60.77,0,*69
1483808579.02,25717,3.94,72494.8,-25.51,-60.37,-60.85,0,*6C
1483808580.31,25718,3.94,72490.8,-25.51,-60.37,-60.77,0,*6E
1483808581.59,25719,3.94,72490.5,-25.49,-60.27,-60.77,0,*67
1483808582.89,25720,3.94,72494.5,-25.51,-60.37,-60.61,0,*62
1483808584.16,25721,3.94,72496.5,-25.49,-60.27,-60.27,0,*69
1483808585.44,25722,3.94,72506.5,-25.49,-60.27,-60.27,0,*6A
1483808586.65,25723,3.94,72502.3,-25.49,-60.03,-59.87,0,*6D
1483808587.88,25724,3.94,72504.0,-25.49,-59.55,-59.79,0,*62
1483808589.16,25725,3.94,72500.3,-25.49,-60.11,-60.27,0,*68
1483808590.4,25726,3.94,72488.0,-25.49,-59.79,-60.11,0,*6A
1483808591.68,25727,3.94,72484.0,-25.49,-60.11,-60.37,0,*6B
1483808592.92,25728,3.94,72480.5,-25.49,-60.03,-60.11,0,*63
1483808594.19,25729,3.94,72486.5,-25.45,-60.03,-60.27,0,*6B
1483808595.47,25730,3.94,72492.5,-25.45,-60.03,-60.27,0,*63
1483808596.75,25731,3.94,72500.8,-25.43,-60.19,-60.53,0,*6C
1483808598.06,25732,3.94,72492.8,-25.45,-60.19,-60.53,0,*69
1483808599.36,25733,3.94,72502.0,-25.45,-60.27,-60.69,0,*6C
1483808600.64,25734,3.94,72510.0,-25.45,-60.03,-60.27,0,*67
1483808601.91,25735,3.94,72506.3,-25.45,-60.03,-60.45,0,*62
1483808603.15,25736,3.94,72500.5,-25.45,-59.79,-60.03,0,*64
1483808604.41,25737,3.94,72504.5,-25.43,-59.71,-59.71,0,*64
1483808605.68,25738,3.94,72502.8,-25.45,-59.05,-59.29,0,*63
1483808606.89,25739,3.94,72496.3,-25.43,-58.73,-58.73,0,*6A
1483808608.17,25740,3.94,72502.0,-25.43,-58.89,-58.97,0,*6B
1483808609.41,25741,3.94,72500.5,-25.41,-59.13,-59.37,0,*61
1483808610.67,25742,3.94,72504.5,-25.41,-59.37,-59.47,0,*63
1483808611.91,25743,3.94,72498.3,-25.41,-59.21,-59.37,0,*62
1483808613.16,25744,3.94,72500.3,-25.39,-58.97,-59.37,0,*66
1483808614.4,25745,3.94,72500.3,-25.39,-58.65,-58.97,0,*61
1483808615.65,25746,3.94,72498.5,-25.39,-58.97,-59.37,0,*64
1483808616.92,25747,3.94,72498.5,-25.39,-59.47,-59.63,0,*68
1483808618.15,25748,3.94,72494.8,-25.39,-59.71,-59.87,0,*68
1483808619.39,25749,3.94,72496.3,-25.35,-59.29,-59.55,0,*67
1483808620.6,25750,3.94,72496.3,-25.35,-59.79,-59.87,0,*65
1483808621.84,25751,3.94,72498.0,-25.35,-59.87,-60.11,0,*60
1483808623.08,25752,3.94,72492.3,-25.35,-59.87,-60.11,0,*63
1483808624.32,25753,3.94,72482.3,-25.35,-59.87,-60.11,0,*62
1483808625.57,25754,3.94,72482.0,-25.35,-60.03,-60.37,0,*67
1483808626.78,25755,3.94,72496.3,-25.35,-59.79,-60.03,0,*66
1483808627.99,25756,3.94,72488.5,-25.35,-59.87,-59.87,0,*62
1483808629.22,25757,3.94,72484.3,-25.35,-59.63,-59.79,0,*68
1483808630.43,25758,3.94,72486.5,-25.35,-59.79,-59.87,0,*6D
1483808631.67,25759,3.94,72486.5,-25.35,-59.63,-59.87,0,*67
1483808632.93,25760,3.94,72488.5,-25.35,-59.55,-59.55,0,*67
1483808634.17,25761,3.94,72488.0,-25.35,-58.89,-59.13,0,*64
1483808635.41,25762,3.94,72484.5,-25.35,-58.89,-59.13,0,*67
1483808636.65,25763,3.94,72472.8,-25.33,-59.79,-59.87,0,*63
1483808637.92,25764,3.94,72468.0,-25.33,-59.63,-59.79,0,*6E
1483808639.22,25765,3.94,72470.8,-25.33,-59.55,-59.63,0,*61
1483808640.48,25766,3.94,72470.0,-25.31,-59.47,-59.47,0,*65
1483808641.74,25767,3.94,72466.0,-25.31,-59.55,-59.55,0,*64
1483808642.98,25768,3.94,72468.0,-25.33,-59.37,-59.79,0,*63
1483808644.24,25769,3.94,72466.0,-25.31,-59.55,-59.71,0,*6C
1483808645.49,25770,3.94,72466.8,-25.31,-59.87,-60.11,0,*67
1483808646.7,25771,3.94,72468.5,-25.31,-59.79,-59.95,0,*61
1483808647.94,25772,3.94,72468.8,-25.33,-59.87,-60.03,0,*64
1483808649.14,25773,3.94,72466.5,-25.31,-59.79,-60.03,0,*66
1483808650.38,25774,3.94,72472.0,-25.31,-59.71,-60.03,0,*69
1483808651.62,25775,3.94,72474.8,-25.29,-59.79,-59.95,0,*6C
1483808652.88,25776,3.94,72472.8,-25.25,-59.37,-59.47,0,*66
1483808654.12,25777,3.94,72486.5,-25.29,-59.79,-59.95,0,*6E
1483808655.42,25778,3.94,72480.0,-25.25,-60.11,-60.19,0,*67
1483808656.66,25779,3.94,72486.0,-25.31,-59.95,-60.27,0,*68
1483808657.9,25780,3.94,72482.3,-25.31,-59.71,-59.79,0,*65
1483808659.11,25781,3.94,72482.0,-25.31,-59.79,-59.79,0,*6C
1483808660.4,25782,3.94,72478.3,-25.29,-59.47,-59.55,0,*65
1483808661.66,25783,3.94,72478.8,-25.25,-59.71,-59.95,0,*61
1483808662.93,25784,3.94,72478.0,-25.29,-59.95,-60.19,0,*6E
1483808664.2,25785,3.94,72470.8,-25.29,-59.95,-60.19,0,*6F
1483808665.47,25786,3.94,72472.8,-25.29,-60.03,-60.27,0,*64
1483808666.74,25787,3.94,72472.5,-25.29,-60.03,-60.45,0,*61
1483808668.01,25788,3.94,72470.3,-25.29,-60.03,-60.45,0,*6E
1483808669.31,25789,3.94,72476.3,-25.29,-60.19,-60.53,0,*63
1483808670.55,25790,3.94,72476.8,-25.29,-59.95,-60.03,0,*60
1483808671.78,25791,3.94,72478.3,-25.29,-59.79,-60.03,0,*63
1483808673.02,25792,3.94,72476.0,-25.29,-59.79,-59.95,0,*65
1483808674.29,25793,3.94,72474.3,-25.25,-59.87,-60.19,0,*67
1483808675.58,25794,3.94,72474.8,-25.25,-59.71,-60.11,0,*61
1483808676.88,25795,3.94,72482.3,-25.29,-60.27,-60.45,0,*64
1483808678.18,25796,3.94,72482.8,-25.29,-60.45,-60.61,0,*65
1483808679.49,25797,3.94,72482.8,-25.29,-60.27,-60.53,0,*61
1483808680.79,25798,3.94,72484.3,-25.29,-60.27,-60.53,0,*6E
1483808682.1,25799,3.94,72482.3,-25.29,-60.19,-60.27,0,*61
1483808683.39,25800,3.94,72484.8,-25.29,-60.27,-60.45,0,*67
1483808684.7,25801,3.94,72486.8,-25.29,-60.53,-60.61,0,*63
1483808686.0,25802,3.94,72480.5,-25.29,-60.27,-60.53,0,*62
1483808687.3,25803,3.94,72484.8,-25.29,-60.45,-60.53,0,*67
1483808688.6,25804,3.94,72484.3,-25.29,-60.53,-60.77,0,*61
1483808689.89,25805,3.94,72486.8,-25.29,-60.53,-60.77,0,*60
1483808691.2,25806,3.94,72478.8,-25.29,-60.27,-60.61,0,*67
1483808692.49,25807,3.94,72476.0,-25.29,-60.45,-60.77,0,*65
1483808693.76,25808,3.94,72474.5,-25.31,-60.45,-60.77,0,*63
1483808695.06,25809,3.94,72478.0,-25.33,-60.61,-60.69,0,*69
1483808696.33,25810,3.94,72480.3,-25.31,-60.61,-60.77,0,*6C
1483808697.61,25811,3.94,72478.3,-25.31,-60.53,-60.61,0,*6B
1483808698.88,25812,3.94,72486.8,-25.31,-60.53,-60.61,0,*68
1483808700.15,25813,3.94,72482.8,-25.31,-60.61,-60.77,0,*6F
1483808701.45,25814,3.94,72488.0,-25.33,-60.61,-60.69,0,*65
1483808702.76,25815,3.94,72490.3,-25.33,-60.61,-60.69,0,*64
1483808704.03,25816,3.94,72490.3,-25.31,-60.27,-60.53,0,*6E
1483808705.31,25817,3.94,72488.3,-25.35,-60.27,-60.53,0,*6B
1483808706.62,25818,3.94,72488.3,-25.33,-60.37,-60.61,0,*62
1483808707.92,25819,3.94,72488.0,-25.33,-60.53,-60.61,0,*61
1483808709.22,25820,3.94,72494.3,-25.33,-60.53,-60.85,0,*61
1483808710.5,25821,3.94,72496.3,-25.31,-60.53,-60.53,0,*69
1483808711.8,25822,3.94,72492.5,-25.33,-60.53,-60.69,0,*61
1483808713.07,25823,3.94,72490.0,-25.31,-60.45,-60.61,0,*6D
1483808714.37,25824,3.94,72492.0,-25.33,-60.61,-60.69,0,*66
1483808715.67,25825,3.94,72492.3,-25.33,-60.61,-60.93,0,*62
1483808716.97,25826,3.94,72488.5,-25.33,-60.85,-60.93,0,*6B
1483808718.24,25827,3.94,72488.8,-25.35,-60.53,-60.69,0,*62
1483808719.51,25828,3.94,72488.5,-25.35,-60.37,-60.61,0,*67
1483808720.79,25829,3.94,72490.8,-25.35,-60.61,-60.85,0,*6F
1483808722.05,25830,3.94,72490.5,-25.35,-60.69,-60.69,0,*6D
1483808723.31,25831,3.94,72490.0,-25.35,-60.85,-61.11,0,*60
1483808724.57,25832,3.94,72486.3,-25.35,-60.69,-60.93,0,*6A
1483808725.85,25833,3.94,72490.8,-25.35,-60.61,-60.93,0,*63
1483808727.11,25834,3.94,72490.5,-25.35,-60.69,-60.93,0,*6C
1483808728.38,25835,3.94,72490.0,-25.35,-60.37,-60.69,0,*63
1483808729.65,25836,3.94,72490.8,-25.35,-60.27,-60.69,0,*61
1483808730.92,25837,3.94,72502.0,-25.35,-60.37,-60.61,0,*69
1483808732.2,25838,3.94,72494.8,-25.35,-60.53,-60.61,0,*64
1483808733.47,25839,3.94,72482.8,-25.35,-60.11,-60.37,0,*60
1483808734.75,25840,3.94,72478.0,-25.35,-60.37,-60.53,0,*68
1483808735.99,25841,3.94,72476.0,-25.35,-60.03,-60.27,0,*6D
1483808737.24,25842,3.94,72484.0,-25.35,-60.03,-60.27,0,*6E
1483808738.51,25843,3.94,72482.8,-25.35,-60.37,-60.61,0,*6A
1483808739.78,25844,3.94,72486.3,-25.35,-60.37,-60.61,0,*6D
1483808741.06,25845,3.94,72480.5,-25.35,-60.11,-60.27,0,*6A
1483808742.3,25846,3.94,72474.5,-25.35,-59.87,-60.27,0,*6C
1483808743.58,25847,3.94,72472.0,-25.35,-60.11,-60.53,0,*6B
1483808744.85,25848,3.94,72466.8,-25.35,-60.11,-60.53,0,*64
1483808746.13,25849,3.94,72474.5,-25.35,-60.27,-60.61,0,*61
1483808747.41,25850,3.94,72468.5,-25.35,-60.11,-60.53,0,*6D
1483808748.64,25851,3.94,72486.3,-25.35,-59.63,-60.03,0,*66
1483808749.85,25852,3.94,72492.0,-25.35,-59.87,-60.03,0,*6F
1483808751.12,25853,3.94,72492.0,-25.35,-59.63,-59.63,0,*68
1483808752.36,25854,3.94,72488.5,-25.35,-59.63,-59.79,0,*64
1483808753.64,25855,3.94,72490.8,-25.35,-60.11,-60.37,0,*6A
1483808754.89,25856,3.94,72496.3,-25.35,-60.03,-60.37,0,*6A
1483808756.13,25857,3.94,72492.3,-25.35,-60.03,-60.37,0,*6B
1483808757.41,25858,3.94,72496.3,-25.35,-60.11,-60.53,0,*65
1483808758.68,25859,3.94,72488.0,-25.35,-60.53,-60.61,0,*63
1483808759.96,25860,3.94,72488.3,-25.35,-60.27,-60.61,0,*6A
1483808761.23,25861,3.94,72492.3,-25.35,-60.61,-60.69,0,*61
1483808762.5,25862,3.94,72488.0,-25.35,-60.37,-60.61,0,*69
1483808763.77,25863,3.94,72486.0,-25.35,-60.53,-60.69,0,*62
1483808765.05,25864,3.94,72494.0,-25.35,-60.61,-60.61,0,*6C
1483808766.29,25865,3.94,72488.8,-25.35,-60.03,-60.37,0,*6A
1483808767.57,25866,3.94,72486.3,-25.35,-60.11,-60.53,0,*68
1483808768.81,25867,3.94,72482.8,-25.35,-59.87,-60.11,0,*6A
1483808770.02,25868,3.94,72476.0,-25.35,-59.87,-59.87,0,*60
1483808771.32,25869,3.94,72484.8,-25.33,-60.11,-60.27,0,*62
1483808772.63,25870,3.94,72486.0,-25.33,-60.37,-60.61,0,*6C
1483808773.9,25871,3.94,72480.8,-25.35,-60.61,-60.61,0,*68
1483808775.17,25872,3.94,72480.3,-25.35,-60.37,-60.53,0,*69
1483808776.45,25873,3.94,72486.0,-25.35,-60.27,-60.61,0,*68
1483808777.72,25874,3.94,72490.3,-25.35,-60.37,-60.69,0,*66
1483808779.0,25875,3.94,72476.3,-25.35,-60.61,-60.85,0,*66
1483808780.27,25876,3.94,72472.0,-25.35,-60.27,-60.69,0,*65
1483808781.55,25877,3.94,72472.5,-25.35,-60.27,-60.61,0,*6C
1483808782.83,25878,3.94,72486.3,-25.35,-60.11,-60.61,0,*66
1483808784.1,25879,3.94,72488.5,-25.35,-60.37,-60.61,0,*63
1483808785.37,25880,3.94,72490.3,-25.35,-60.11,-60.61,0,*61
1483808786.65,25881,3.94,72486.8,-25.35,-60.37,-60.61,0,*64
1483808787.92,25882,3.94,72484.5,-25.35,-60.27,-60.27,0,*64
1483808789.2,25883,3.94,72490.3,-25.35,-60.11,-60.53,0,*63
1483808790.48,25884,3.94,72486.5,-25.35,-60.27,-60.53,0,*61
1483808791.75,25885,3.94,72480.5,-25.35,-60.37,-60.61,0,*60
1483808793.0,25886,3.94,72474.5,-25.35,-60.03,-60.27,0,*66
1483808794.24,25887,3.94,72474.5,-25.35,-60.03,-60.27,0,*67
1483808795.52,25888,3.94,72472.3,-25.35,-60.11,-60.37,0,*6A
1483808796.78,25889,3.94,72468.0,-25.35,-60.37,-60.69,0,*64
1483808798.05,25890,3.94,72470.5,-25.35,-60.61,-60.69,0,*6F
1483808799.33,25891,3.94,72474.5,-25.35,-60.27,-60.37,0,*67
1483808800.61,25892,3.94,72476.5,-25.35,-60.37,-60.61,0,*66
1483808801.88,25893,3.94,72480.8,-25.35,-60.11,-60.53,0,*62
1483808803.16,25894,3.94,72474.3,-25.35,-60.11,-60.27,0,*66
1483808804.4,25895,3.94,72460.8,-25.35,-59.87,-60.11,0,*67
1483808805.61,25896,3.94,72458.3,-25.35,-59.79,-60.03,0,*66
1483808806.88,25897,3.94,72470.3,-25.35,-60.11,-60.37,0,*64
1483808808.13,25898,3.94,72468.8,-25.35,-60.03,-60.27,0,*69
1483808809.37,25899,3.94,72474.5,-25.35,-60.03,-60.37,0,*69
1483808810.65,25900,3.94,72474.5,-25.35,-60.27,-60.61,0,*6D
1483808811.93,25901,3.94,72470.8,-25.35,-60.27,-60.53,0,*6D
1483808813.18,25902,3.94,72470.8,-25.35,-60.03,-60.27,0,*6B
1483808814.42,25903,3.94,72470.8,-25.35,-60.03,-60.27,0,*6A
1483808815.66,25904,3.94,72468.0,-25.35,-59.79,-60.11,0,*6F
1483808816.97,25905,3.94,72472.0,-25.33,-60.11,-60.37,0,*68
1483808818.24,25906,3.94,72472.3,-25.33,-59.87,-60.11,0,*6A
1483808819.51,25907,3.94,72474.3,-25.33,-60.03,-60.27,0,*68
1483808820.78,25908,3.94,72474.0,-25.33,-59.63,-59.87,0,*6B
1483808822.04,25909,3.94,72466.5,-25.31,-59.55,-59.47,0,*61
1483808823.31,25910,3.94,72460.8,-25.33,-59.63,-59.87,0,*62
1483808824.58,25911,3.94,72460.0,-25.33,-59.87,-60.11,0,*6C
1483808825.89,25912,3.94,72462.8,-25.33,-60.11,-60.37,0,*6E
1483808827.16,25913,3.94,72466.3,-25.33,-60.03,-60.11,0,*68
1483808828.37,25914,3.94,72466.5,-25.31,-59.79,-59.95,0,*6C
1483808829.58,25915,3.94,72466.3,-25.31,-59.79,-60.03,0,*68
1483808830.79,25916,3.94,72460.8,-25.31,-59.79,-60.03,0,*6B
1483808832.06,25917,3.94,72464.5,-25.31,-60.19,-60.27,0,*60
1483808833.33,25918,3.94,72464.0,-25.31,-60.19,-60.45,0,*6B
1483808834.61,25919,3.94,72462.5,-25.31,-60.19,-60.53,0,*6D
1483808835.89,25920,3.94,72460.0,-25.31,-60.27,-60.53,0,*6A
1483808837.17,25921,3.94,72466.5,-25.31,-60.27,-60.53,0,*6B
1483808838.44,25922,3.94,72470.3,-25.31,-60.19,-60.45,0,*62
1483808839.69,25923,3.94,72470.8,-25.31,-60.03,-60.27,0,*6C
1483808840.96,25924,3.94,72472.5,-25.31,-60.19,-60.53,0,*63
1483808842.17,25925,3.94,72476.3,-25.31,-59.79,-60.03,0,*6B
1483808843.44,25926,3.94,72472.0,-25.31,-60.37,-60.45,0,*6A
1483808844.74,25927,3.94,72470.0,-25.33,-60.37,-60.61,0,*6F
1483808846.02,25928,3.94,72474.8,-25.31,-60.27,-60.53,0,*62
1483808847.29,25929,3.94,72476.3,-25.31,-60.61,-60.77,0,*67
1483808848.57,25930,3.94,72478.3,-25.31,-60.61,-60.61,0,*68
1483808849.84,25931,3.94,72478.8,-25.31,-60.45,-60.61,0,*6F
1483808851.11,25932,3.94,72482.3,-25.31,-60.53,-60.77,0,*6C
