1483790400.96,11405,3.5,72454.5,-18.55,-58.49,-58.81,0,*6C
1483790402.22,11406,3.5,72464.8,-18.55,-58.01,-58.25,0,*6D
1483790403.46,11407,3.5,72446.8,-18.55,-58.73,-59.21,0,*6C
1483790404.72,11408,3.5,72440.8,-18.55,-58.57,-59.05,0,*63
1483790405.98,11409,3.5,72452.8,-18.55,-58.25,-58.73,0,*67
1483790407.24,11410,3.5,72452.3,-18.55,-59.05,-59.21,0,*6A
1483790408.49,11411,3.5,72456.8,-18.57,-58.81,-59.29,0,*6C
1483790409.73,11412,3.5,72468.3,-18.57,-59.37,-59.71,0,*6E
1483790410.95,11413,3.5,72476.3,-18.57,-59.29,-59.37,0,*62
1483790412.21,11414,3.5,72472.5,-18.59,-58.57,-58.89,0,*67
1483790413.48,11415,3.5,72474.5,-18.59,-59.29,-59.47,0,*6D
1483790414.74,11416,3.5,72472.0,-18.63,-58.25,-58.73,0,*6C
1483790416.01,11417,3.5,72466.3,-18.63,-58.17,-58.65,0,*6B
1483790417.3,11418,3.5,72466.3,-18.59,-58.81,-58.89,0,*60
1483790418.57,11419,3.5,72458.0,-18.63,-58.01,-58.25,0,*66
1483790419.84,11420,3.5,72456.5,-18.63,-57.69,-58.01,0,*6B
1483790421.09,11421,3.5,72456.8,-18.57,-58.09,-58.41,0,*60
1483790422.36,11422,3.5,72454.0,-18.59,-57.77,-57.93,0,*6B
1483790423.62,11423,3.5,72450.0,-18.59,-58.09,-58.41,0,*6C
1483790424.9,11424,3.5,72448.0,-18.59,-58.33,-58.65,0,*64
1483790426.16,11425,3.5,72444.5,-18.63,-57.93,-58.25,0,*6D
1483790427.42,11426,3.5,72446.8,-18.59,-57.93,-58.17,0,*66
1483790428.68,11427,3.5,72450.8,-18.59,-58.65,-59.05,0,*63
1483790429.95,11428,3.5,72446.5,-18.63,-58.89,-59.13,0,*60
1483790431.21,11429,3.5,72454.5,-18.63,-58.17,-58.65,0,*66
1483790432.49,11430,3.5,72450.5,-18.59,-57.85,-58.33,0,*60
1483790433.76,11431,3.5,72446.8,-18.63,-58.89,-59.13,0,*68
1483790435.02,11432,3.5,72458.5,-18.63,-59.13,-59.55,0,*6B
1483790436.29,11433,3.5,72456.0,-18.63,-60.03,-60.53,0,*6D
1483790437.54,11434,3.5,72448.5,-18.65,-58.97,-59.29,0,*6D
1483790438.8,11435,3.5,72446.0,-18.67,-58.25,-58.57,0,*6F
1483790440.02,11436,3.5,72438.5,-18.65,-58.09,-58.49,0,*6F
1483790441.3,11437,3.5,72448.0,-18.65,-57.69,-57.77,0,*65
1483790442.54,11438,3.5,72450.0,-18.65,-58.01,-58.25,0,*63
1483790443.81,11439,3.5,72446.3,-18.65,-58.25,-58.97,0,*6D
1483790445.07,11440,3.5,72448.5,-18.67,-58.73,-59.05,0,*68
1483790446.32,11441,3.5,72454.5,-18.65,-58.81,-59.29,0,*68
1483790447.56,11442,3.5,72448.8,-18.65,-59.29,-59.63,0,*66
1483790448.81,11443,3.5,72468.3,-18.65,-58.01,-58.33,0,*68
1483790450.06,11444,3.5,72466.3,-18.65,-57.45,-57.69,0,*60
1483790451.36,11445,3.56,72468.3,-18.67,-57.69,-57.77,0,*62
1483790452.58,11446,3.5,72468.3,-18.65,-56.83,-57.21,0,*65
1483790453.83,11447,3.5,72468.5,-18.65,-57.69,-58.09,0,*64
1483790455.1,11448,3.5,72472.0,-18.65,-57.77,-58.25,0,*6A
1483790456.37,11449,3.5,72474.0,-18.63,-57.61,-58.01,0,*6C
1483790457.64,11450,3.5,72470.5,-18.59,-57.29,-57.53,0,*69
1483790458.89,11451,3.5,72468.0,-18.63,-56.75,-57.15,0,*6B
1483790460.16,11452,3.5,72458.0,-18.59,-57.37,-57.61,0,*65
1483790461.46,11453,3.5,72466.3,-18.59,-57.53,-57.61,0,*66
1483790462.72,11454,3.5,72478.3,-18.59,-57.61,-57.93,0,*6D
1483790463.97,11455,3.5,72480.0,-18.59,-57.07,-57.29,0,*6D
1483790465.21,11456,3.5,72472.0,-18.63,-56.67,-56.91,0,*62
1483790466.48,11457,3.5,72462.8,-18.59,-56.43,-56.83,0,*6F
1483790467.7,11458,3.5,72462.0,-18.57,-57.15,-57.29,0,*6D
1483790468.92,11459,3.5,72464.0,-18.57,-57.07,-57.29,0,*6F
1483790470.14,11460,3.5,72472.3,-18.57,-57.29,-57.37,0,*66
1483790471.39,11461,3.5,72470.5,-18.55,-56.37,-56.75,0,*6C
1483790472.64,11462,3.5,72458.3,-18.57,-56.43,-56.59,0,*60
1483790473.88,11463,3.5,72470.8,-18.55,-56.75,-56.99,0,*6A
1483790475.16,11464,3.5,72460.5,-18.55,-56.51,-56.83,0,*60
1483790476.4,11465,3.5,72466.5,-18.55,-57.07,-57.29,0,*62
1483790477.65,11466,3.5,72464.5,-18.53,-57.53,-57.85,0,*60
1483790478.92,11467,3.5,72464.8,-18.55,-57.45,-57.69,0,*62
1483790480.14,11468,3.5,72466.3,-18.53,-57.45,-57.45,0,*65
1483790481.44,11469,3.5,72462.5,-18.55,-58.33,-58.97,0,*6C
1483790482.69,11470,3.5,72462.3,-18.53,-58.73,-58.97,0,*66
1483790483.92,11471,3.5,72456.0,-18.55,-58.49,-58.73,0,*62
1483790485.17,11472,3.5,72448.3,-18.53,-57.45,-57.69,0,*60
1483790486.45,11473,3.5,72450.3,-18.55,-57.69,-57.85,0,*6B
1483790487.72,11474,3.5,72446.3,-18.55,-57.77,-58.09,0,*68
1483790488.96,11475,3.5,72450.0,-18.53,-57.85,-58.25,0,*6C
1483790490.26,11476,3.5,72450.8,-18.55,-58.25,-58.81,0,*62
1483790491.53,11477,3.5,72454.3,-18.55,-58.97,-59.29,0,*69
1483790492.8,11478,3.5,72464.8,-18.55,-57.77,-58.01,0,*6C
1483790494.05,11479,3.5,72464.0,-18.55,-57.07,-57.45,0,*65
1483790495.32,11480,3.5,72462.5,-18.55,-57.53,-57.85,0,*6E
1483790496.57,11481,3.5,72460.3,-18.55,-57.07,-57.21,0,*60
1483790497.84,11482,3.5,72464.3,-18.55,-57.69,-57.85,0,*65
1483790499.08,11483,3.5,72460.5,-18.55,-57.07,-57.29,0,*6A
1483790500.33,11484,3.5,72466.8,-18.55,-57.21,-57.29,0,*69
1483790501.58,11485,3.5,72460.3,-18.53,-57.07,-57.53,0,*67
1483790502.83,11486,3.5,72456.8,-18.53,-57.69,-57.85,0,*67
1483790504.07,11487,3.5,72456.5,-18.55,-57.29,-57.45,0,*68
1483790505.31,11488,3.5,72454.5,-18.53,-57.85,-58.25,0,*6E
1483790506.53,11489,3.5,72446.5,-18.53,-57.45,-57.85,0,*66
1483790507.78,11490,3.5,72444.5,-18.53,-57.29,-57.69,0,*66
1483790509.03,11491,3.5,72446.0,-18.53,-57.53,-58.09,0,*63
1483790510.28,11492,3.5,72452.5,-18.49,-57.69,-58.01,0,*6A
1483790511.52,11493,3.5,72458.5,-18.55,-58.09,-58.57,0,*6C
1483790512.77,11494,3.5,72458.8,-18.53,-59.21,-59.63,0,*60
1483790514.06,11495,3.5,72460.3,-18.55,-58.97,-59.55,0,*6E
1483790515.34,11496,3.56,72464.8,-18.55,-59.05,-59.55,0,*67
1483790516.6,11497,3.5,72472.0,-18.55,-58.81,-59.21,0,*68
1483790517.87,11498,3.5,72476.3,-18.55,-59.05,-59.37,0,*6D
1483790519.11,11499,3.56,72480.8,-18.57,-59.13,-59.47,0,*6E
1483790520.35,11500,3.5,72474.0,-18.57,-58.65,-58.89,0,*6C
1483790521.62,11501,3.56,72464.5,-18.55,-57.53,-58.01,0,*65
1483790522.87,11502,3.5,72470.0,-18.55,-57.45,-57.45,0,*6E
1483790524.13,11503,3.5,72474.3,-18.55,-57.85,-58.25,0,*6A
1483790525.37,11504,3.5,72474.0,-18.55,-56.99,-57.29,0,*62
1483790526.62,11505,3.5,72480.0,-18.55,-57.21,-57.29,0,*61
1483790527.86,11506,3.5,72484.8,-18.55,-56.83,-57.21,0,*63
1483790529.1,11507,3.56,72488.3,-18.55,-58.01,-58.57,0,*68
1483790530.38,11508,3.5,72476.3,-18.55,-57.77,-57.85,0,*69
1483790531.68,11509,3.5,72470.8,-18.55,-57.53,-57.69,0,*6C
1483790532.92,11510,3.5,72472.5,-18.55,-56.75,-57.21,0,*6D
1483790534.16,11511,3.5,72490.5,-18.55,-57.29,-57.45,0,*66
1483790535.43,11512,3.5,72488.0,-18.55,-57.45,-57.53,0,*68
1483790536.71,11513,3.5,72486.0,-18.53,-57.77,-58.33,0,*67
1483790537.95,11514,3.5,72486.3,-18.53,-59.05,-59.37,0,*6E
1483790539.17,11515,3.5,72484.3,-18.53,-58.09,-58.73,0,*63
1483790540.4,11516,3.5,72480.0,-18.55,-59.21,-59.79,0,*66
1483790541.68,11517,3.5,72460.3,-18.55,-59.87,-60.27,0,*6A
1483790542.95,11518,3.5,72444.8,-18.55,-58.01,-58.33,0,*64
1483790544.22,11519,3.5,72442.5,-18.55,-57.85,-58.25,0,*61
1483790545.48,11520,3.5,72442.8,-18.55,-59.21,-59.55,0,*6D
1483790546.72,11521,3.5,72442.5,-18.57,-59.21,-59.63,0,*6B
1483790547.93,11522,3.5,72444.8,-18.57,-59.37,-59.87,0,*65
1483790549.18,11523,3.5,72460.8,-18.57,-59.37,-59.63,0,*6E
1483790550.43,11524,3.5,72462.3,-18.57,-59.37,-59.63,0,*69
1483790551.7,11525,3.5,72466.0,-18.59,-59.29,-59.63,0,*69
1483790552.94,11526,3.5,72464.3,-18.59,-58.57,-59.13,0,*65
1483790554.23,11527,3.5,72474.0,-18.63,-59.55,-60.19,0,*6E
1483790555.47,11528,3.56,72470.0,-18.65,-61.85,-62.37,0,*6F
1483790556.73,11529,3.5,72462.0,-18.67,-59.55,-59.79,0,*68
1483790558.0,11530,3.5,72460.8,-18.67,-58.01,-58.33,0,*6F
1483790559.25,11531,3.5,72460.8,-18.65,-58.01,-58.33,0,*6C
1483790560.49,11532,3.5,72458.0,-18.67,-58.09,-58.49,0,*68
1483790561.75,11533,3.56,72462.5,-18.67,-57.93,-58.25,0,*6F
1483790563.0,11534,3.5,72464.5,-18.65,-58.09,-58.33,0,*61
1483790564.28,11535,3.5,72464.8,-18.65,-57.69,-57.77,0,*66
1483790565.5,11536,3.5,72470.0,-18.65,-57.07,-57.29,0,*66
1483790566.71,11537,3.5,72476.3,-18.65,-58.09,-58.73,0,*66
1483790567.96,11538,3.5,72470.5,-18.65,-59.79,-60.37,0,*64
1483790569.21,11539,3.5,72460.8,-18.65,-59.87,-60.37,0,*64
1483790570.5,11540,3.5,72460.5,-18.67,-59.47,-59.63,0,*6F
1483790571.76,11541,3.5,72458.0,-18.67,-58.25,-58.57,0,*6D
1483790573.0,11542,3.5,72448.3,-18.67,-58.01,-58.49,0,*67
1483790574.26,11543,3.5,72446.0,-18.67,-58.73,-59.05,0,*6A
1483790575.51,11544,3.5,72444.0,-18.65,-58.49,-58.81,0,*6B
1483790576.77,11545,3.5,72446.8,-18.67,-58.33,-58.73,0,*68
1483790578.07,11546,3.5,72446.0,-18.67,-58.33,-58.97,0,*61
1483790579.31,11547,3.56,72448.8,-18.67,-58.09,-58.49,0,*6A
1483790580.56,11548,3.5,72446.3,-18.69,-58.25,-58.49,0,*65
1483790581.83,11549,3.5,72440.8,-18.67,-57.77,-57.93,0,*6A
1483790583.09,11550,3.5,72436.0,-18.67,-57.45,-57.53,0,*6F
1483790584.34,11551,3.5,72440.8,-18.65,-57.69,-57.93,0,*6E
1483790585.56,11552,3.5,72440.3,-18.65,-58.01,-58.57,0,*6B
1483790586.78,11553,3.5,72444.8,-18.65,-57.45,-57.93,0,*62
1483790588.05,11554,3.56,72454.0,-18.67,-57.53,-58.09,0,*6C
1483790589.29,11555,3.5,72446.3,-18.67,-58.09,-58.57,0,*66
1483790590.55,11556,3.5,72454.3,-18.65,-58.97,-59.47,0,*60
1483790591.82,11557,3.5,72458.0,-18.67,-58.25,-58.49,0,*65
1483790593.1,11558,3.5,72458.0,-18.65,-57.53,-57.77,0,*64
1483790594.36,11559,3.5,72464.8,-18.67,-57.45,-57.69,0,*6F
1483790595.62,11560,3.5,72468.5,-18.67,-57.93,-58.25,0,*69
1483790596.86,11561,3.5,72460.8,-18.67,-58.01,-58.73,0,*6F
1483790598.11,11562,3.5,72456.3,-18.65,-57.69,-57.93,0,*6E
1483790599.35,11563,3.5,72452.0,-18.65,-57.45,-57.69,0,*64
1483790600.57,11564,3.5,72450.8,-18.65,-57.21,-57.29,0,*65
1483790601.82,11565,3.5,72450.5,-18.63,-57.21,-57.45,0,*68
1483790603.08,11566,3.5,72450.3,-18.63,-57.93,-58.25,0,*6B
1483790604.32,11567,3.5,72448.5,-18.63,-57.45,-57.85,0,*64
1483790605.62,11568,3.5,72450.8,-18.63,-57.61,-58.17,0,*69
1483790606.89,11569,3.5,72454.8,-18.63,-57.37,-57.69,0,*6D
1483790608.14,11570,3.5,72454.3,-18.63,-57.21,-57.45,0,*6C
1483790609.4,11571,3.5,72454.5,-18.63,-57.85,-58.25,0,*6A
1483790610.65,11572,3.56,72456.0,-18.59,-57.07,-57.29,0,*69
1483790611.88,11573,3.5,72456.5,-18.59,-57.29,-57.37,0,*6B
1483790613.15,11574,3.5,72464.5,-18.59,-57.93,-58.41,0,*63
1483790614.39,11575,3.5,72470.0,-18.63,-57.15,-57.37,0,*6B
1483790615.68,11576,3.5,72470.8,-18.59,-57.61,-58.17,0,*6F
1483790616.92,11577,3.56,72470.3,-18.59,-57.93,-58.57,0,*67
1483790618.16,11578,3.5,72478.3,-18.59,-57.07,-57.29,0,*63
1483790619.41,11579,3.5,72476.5,-18.59,-56.83,-57.07,0,*63
1483790620.66,11580,3.5,72472.8,-18.57,-57.61,-58.09,0,*67
1483790621.88,11581,3.5,72476.8,-18.57,-58.09,-58.65,0,*6D
1483790623.12,11582,3.5,72474.8,-18.57,-57.93,-58.41,0,*64
1483790624.36,11583,3.5,72472.8,-18.57,-57.93,-58.41,0,*65
1483790625.61,11584,3.56,72478.8,-18.63,-57.21,-57.37,0,*62
1483790626.86,11585,3.5,72468.5,-18.59,-56.59,-56.83,0,*6A
1483790628.08,11586,3.56,72472.3,-18.57,-56.83,-56.91,0,*63
1483790629.31,11587,3.5,72478.8,-18.57,-56.59,-56.83,0,*66
1483790630.56,11588,3.5,72474.0,-18.55,-56.83,-57.21,0,*65
1483790631.82,11589,3.56,72468.5,-18.55,-56.51,-56.99,0,*69
1483790633.07,11590,3.5,72466.3,-18.55,-57.07,-57.21,0,*61
1483790634.31,11591,3.5,72460.5,-18.55,-57.07,-57.29,0,*68
1483790635.56,11592,3.56,72462.5,-18.55,-57.21,-57.45,0,*65
1483790636.83,11593,3.56,72476.0,-18.55,-57.53,-57.85,0,*6D
1483790638.13,11594,3.56,72464.0,-18.55,-57.53,-57.69,0,*68
1483790639.36,11595,3.5,72470.5,-18.53,-56.83,-57.07,0,*6B
1483790640.58,11596,3.5,72462.5,-18.53,-56.99,-57.45,0,*65
1483790641.83,11597,3.5,72450.0,-18.53,-57.77,-57.85,0,*69
1483790643.08,11598,3.56,72450.3,-18.53,-57.53,-57.85,0,*60
1483790644.33,11599,3.5,72448.5,-18.53,-57.69,-57.85,0,*68
1483790645.59,11600,3.5,72454.0,-18.53,-57.53,-58.09,0,*69
1483790646.86,11601,3.5,72456.3,-18.55,-57.77,-58.01,0,*60
1483790648.1,11602,3.5,72450.0,-18.53,-57.45,-57.53,0,*6C
1483790649.33,11603,3.5,72458.5,-18.53,-58.01,-58.49,0,*66
1483790650.62,11604,3.5,72456.3,-18.55,-58.25,-58.97,0,*62
1483790651.92,11605,3.5,72454.8,-18.55,-58.25,-58.81,0,*64
1483790653.19,11606,3.5,72452.3,-18.55,-58.01,-58.33,0,*68
1483790654.44,11607,3.5,72456.8,-18.53,-58.33,-58.73,0,*6A
1483790655.71,11608,3.5,72448.0,-18.55,-57.77,-58.01,0,*69
1483790656.99,11609,3.5,72444.5,-18.55,-57.53,-57.85,0,*6D
1483790658.28,11610,3.5,72440.5,-18.55,-57.77,-58.25,0,*66
1483790659.52,11611,3.5,72452.5,-18.55,-56.99,-57.21,0,*6D
1483790660.74,11612,3.5,72476.0,-18.53,-58.01,-58.57,0,*69
1483790661.98,11613,3.5,72478.0,-18.55,-59.29,-59.87,0,*69
1483790663.24,11614,3.56,72464.0,-18.55,-59.05,-59.37,0,*6B
1483790664.51,11615,3.5,72464.8,-18.55,-59.21,-59.63,0,*6D
1483790665.75,11616,3.5,72458.3,-18.57,-58.73,-58.97,0,*60
1483790667.0,11617,3.56,72462.0,-18.55,-58.09,-58.49,0,*6D
1483790668.24,11618,3.5,72468.0,-18.57,-58.17,-58.65,0,*61
1483790669.54,11619,3.56,72480.0,-18.55,-58.25,-58.81,0,*69
1483790670.81,11620,3.5,72476.0,-18.55,-57.69,-58.01,0,*6C
1483790672.08,11621,3.56,72462.3,-18.55,-57.85,-58.25,0,*69
1483790673.32,11622,3.5,72466.5,-18.55,-58.09,-58.49,0,*6B
1483790674.56,11623,3.56,72462.8,-18.57,-59.05,-59.37,0,*6D
1483790675.81,11624,3.56,72454.0,-18.55,-57.85,-58.09,0,*62
1483790677.03,11625,3.5,72458.5,-18.57,-57.93,-58.09,0,*66
1483790678.28,11626,3.5,72476.0,-18.55,-57.85,-58.09,0,*60
1483790679.55,11627,3.5,72470.5,-18.55,-57.77,-58.01,0,*64
1483790680.79,11628,3.5,72476.0,-18.57,-57.29,-57.77,0,*6C
1483790682.06,11629,3.5,72480.0,-18.55,-57.77,-58.01,0,*6A
1483790683.33,11630,3.56,72480.5,-18.55,-57.29,-57.53,0,*61
1483790684.6,11631,3.5,72488.8,-18.55,-57.77,-58.09,0,*6B
1483790685.87,11632,3.5,72478.8,-18.55,-58.49,-58.97,0,*6D
1483790687.12,11633,3.5,72460.0,-18.55,-58.01,-58.49,0,*63
1483790688.36,11634,3.56,72458.3,-18.55,-58.73,-59.29,0,*66
1483790689.62,11635,3.56,72450.8,-18.55,-58.57,-58.81,0,*62
1483790690.89,11636,3.5,72450.0,-18.55,-58.49,-58.81,0,*6E
1483790692.13,11637,3.5,72460.8,-18.55,-57.45,-57.45,0,*6B
1483790693.43,11638,3.5,72464.8,-18.55,-57.53,-57.69,0,*6D
1483790694.71,11639,3.5,72462.3,-18.55,-57.77,-58.01,0,*6B
1483790695.98,11640,3.5,72456.0,-18.55,-57.53,-57.85,0,*60
1483790697.22,11641,3.5,72468.3,-18.55,-57.07,-57.29,0,*66
1483790698.49,11642,3.5,72468.0,-18.55,-58.25,-58.73,0,*6A
1483790699.77,11643,3.5,72468.8,-18.55,-57.53,-58.09,0,*68
1483790701.03,11644,3.5,72462.0,-18.55,-58.73,-58.97,0,*65
1483790702.33,11645,3.5,72444.0,-18.55,-58.25,-58.81,0,*60
1483790703.6,11646,3.56,72442.8,-18.55,-58.97,-59.29,0,*69
1483790704.84,11647,3.5,72436.5,-18.57,-58.25,-58.57,0,*6B
1483790706.11,11648,3.5,72438.8,-18.55,-57.77,-58.01,0,*6D
1483790707.39,11649,3.5,72444.0,-18.55,-57.53,-57.85,0,*69
1483790708.66,11650,3.5,72442.8,-18.55,-58.97,-59.29,0,*6E
1483790709.95,11651,3.5,72438.3,-18.55,-59.55,-60.11,0,*61
1483790711.19,11652,3.56,72444.5,-18.57,-59.63,-59.95,0,*63
1483790712.41,11653,3.5,72446.3,-18.57,-59.13,-59.37,0,*6D
1483790713.65,11654,3.5,72440.0,-18.57,-61.03,-61.69,0,*60
1483790714.9,11655,3.5,72446.0,-18.63,-61.35,-61.77,0,*6C
1483790716.14,11656,3.5,72450.8,-18.65,-62.37,-62.95,0,*67
1483790717.41,11657,3.5,72452.0,-18.67,-62.69,-63.21,0,*61
1483790718.68,11658,3.5,72440.8,-18.71,-62.45,-62.95,0,*69
1483790719.98,11659,3.56,72436.3,-18.75,-60.61,-61.19,0,*6F
1483790721.27,11660,3.5,72438.0,-18.75,-60.85,-61.19,0,*6F
1483790722.56,11661,3.5,72442.8,-18.77,-60.77,-61.19,0,*61
1483790723.83,11662,3.5,72440.8,-18.79,-61.19,-61.61,0,*6A
1483790725.07,11663,3.5,72436.5,-18.79,-63.03,-63.47,0,*64
1483790726.36,11664,3.56,72432.8,-18.85,-63.21,-63.55,0,*63
1483790727.61,11665,3.56,72430.3,-18.87,-61.77,-62.27,0,*65
1483790728.88,11666,3.5,72434.0,-18.89,-59.29,-59.63,0,*60
1483790730.15,11667,3.56,72450.5,-18.87,-58.33,-58.81,0,*68
1483790731.39,11668,3.56,72444.0,-18.89,-59.79,-59.95,0,*62
1483790732.69,11669,3.56,72452.5,-18.89,-60.11,-60.69,0,*6E
1483790733.96,11670,3.5,72450.0,-18.89,-59.63,-59.95,0,*60
1483790735.2,11671,3.5,72450.5,-18.87,-59.55,-59.95,0,*6A
1483790736.47,11672,3.5,72452.8,-18.89,-58.81,-59.29,0,*68
1483790737.7,11673,3.5,72454.3,-18.89,-59.29,-59.87,0,*6E
1483790738.94,11674,3.5,72454.0,-18.89,-58.65,-59.37,0,*6B
1483790740.21,11675,3.5,72450.8,-18.89,-59.13,-59.55,0,*6E
1483790741.47,11676,3.56,72456.8,-18.89,-58.65,-59.05,0,*68
1483790742.74,11677,3.56,72462.0,-18.89,-58.57,-58.89,0,*6D
1483790743.98,11678,3.5,72454.5,-18.87,-58.89,-59.29,0,*64
1483790745.22,11679,3.56,72458.3,-18.89,-58.65,-59.29,0,*69
1483790746.52,11680,3.5,72456.8,-18.89,-58.89,-59.55,0,*66
1483790747.75,11681,3.56,72460.8,-18.87,-59.05,-59.37,0,*68
1483790748.97,11682,3.56,72456.3,-18.87,-58.57,-59.29,0,*62
1483790750.18,11683,3.5,72460.5,-18.87,-58.65,-59.37,0,*6D
1483790751.43,11684,3.5,72456.0,-18.87,-57.77,-58.01,0,*62
1483790752.71,11685,3.5,72446.8,-18.89,-57.53,-58.01,0,*6B
1483790753.92,11686,3.5,72440.3,-18.87,-57.07,-57.37,0,*6D
1483790755.19,11687,3.5,72458.5,-18.85,-57.29,-57.77,0,*66
1483790756.44,11688,3.56,72506.3,-18.85,-57.85,-58.09,0,*69
1483790757.71,11689,3.5,72502.0,-18.81,-58.73,-58.97,0,*6D
1483790758.95,11690,3.5,72480.0,-18.85,-58.57,-59.13,0,*6A
1483790760.21,11691,3.56,72474.5,-18.85,-58.65,-59.05,0,*6D
1483790761.48,11692,3.56,72470.5,-18.85,-59.13,-59.63,0,*6E
1483790762.78,11693,3.56,72464.5,-18.85,-58.25,-58.81,0,*66
1483790764.02,11694,3.5,72444.5,-18.85,-58.57,-59.13,0,*6E
1483790765.28,11695,3.56,72440.5,-18.85,-59.63,-59.87,0,*64
1483790766.55,11696,3.56,72440.8,-18.85,-58.57,-59.05,0,*6B
1483790767.84,11697,3.56,72440.8,-18.81,-57.77,-58.17,0,*61
1483790769.11,11698,3.5,72440.8,-18.85,-57.85,-58.25,0,*66
1483790770.37,11699,3.5,72440.0,-18.85,-58.57,-59.05,0,*64
1483790771.64,11700,3.5,72448.0,-18.85,-57.85,-58.41,0,*64
1483790772.89,11701,3.5,72452.3,-18.85,-57.85,-58.01,0,*61
1483790774.13,11702,3.56,72448.5,-18.81,-57.93,-58.49,0,*6D
1483790775.36,11703,3.56,72450.8,-18.81,-58.73,-59.21,0,*62
1483790776.63,11704,3.5,72446.8,-18.81,-58.97,-59.29,0,*67
1483790777.89,11705,3.56,72448.5,-18.81,-58.25,-58.57,0,*67
1483790779.17,11706,3.56,72452.0,-18.85,-58.33,-58.65,0,*66
1483790780.44,11707,3.56,72458.8,-18.85,-58.09,-58.41,0,*68
1483790781.69,11708,3.5,72454.8,-18.85,-58.09,-58.65,0,*61
1483790782.95,11709,3.5,72450.8,-18.81,-58.49,-59.05,0,*67
1483790784.22,11710,3.56,72450.3,-18.81,-58.33,-58.73,0,*62
1483790785.48,11711,3.5,72456.3,-18.81,-57.93,-58.17,0,*64
1483790786.75,11712,3.56,72450.5,-18.81,-58.33,-58.57,0,*66
1483790788.01,11713,3.5,72452.8,-18.81,-58.17,-58.49,0,*6E
1483790789.26,11714,3.56,72462.8,-18.79,-57.69,-57.93,0,*60
1483790790.48,11715,3.56,72460.8,-18.79,-57.85,-57.85,0,*64
1483790791.72,11716,3.56,72458.3,-18.79,-58.49,-58.97,0,*64
1483790792.99,11717,3.5,72452.5,-18.79,-58.41,-58.89,0,*62
1483790794.23,11718,3.5,72454.5,-18.79,-58.17,-58.49,0,*62
1483790795.47,11719,3.56,72458.3,-18.79,-57.61,-57.93,0,*65
1483790796.71,11720,3.5,72456.3,-18.79,-58.97,-59.37,0,*69
1483790797.93,11721,3.56,72466.8,-18.79,-58.09,-58.49,0,*67
1483790799.2,11722,3.56,72462.3,-18.79,-58.89,-59.47,0,*63
1483790800.44,11723,3.5,72464.0,-18.79,-58.17,-58.65,0,*64
1483790801.66,11724,3.56,72468.3,-18.79,-56.99,-57.45,0,*66
1483790802.87,11725,3.56,72486.0,-18.79,-56.99,-57.37,0,*62
1483790804.12,11726,3.5,72470.0,-18.79,-57.15,-57.61,0,*67
1483790805.36,11727,3.5,72464.3,-18.79,-57.37,-57.69,0,*6E
1483790806.62,11728,3.56,72480.8,-18.77,-57.93,-58.25,0,*66
1483790807.89,11729,3.5,72478.3,-18.77,-57.21,-57.61,0,*61
1483790809.13,11730,3.5,72460.8,-18.77,-57.15,-57.37,0,*6D
1483790810.43,11731,3.56,72462.5,-18.75,-57.53,-57.61,0,*6F
1483790811.7,11732,3.5,72452.8,-18.77,-57.15,-57.61,0,*6C
1483790812.95,11733,3.5,72456.0,-18.75,-56.59,-56.83,0,*6B
1483790814.22,11734,3.5,72460.3,-18.75,-57.15,-57.53,0,*69
1483790815.47,11735,3.5,72464.5,-18.71,-57.07,-57.29,0,*62
1483790816.69,11736,3.5,72464.5,-18.69,-56.83,-57.29,0,*65
1483790817.99,11737,3.5,72470.3,-18.71,-58.17,-58.81,0,*63
1483790819.23,11738,3.5,72452.5,-18.69,-59.13,-59.71,0,*6E
1483790820.53,11739,3.56,72470.5,-18.71,-58.41,-58.89,0,*66
1483790821.8,11740,3.5,72462.0,-18.69,-57.77,-57.77,0,*65
1483790823.05,11741,3.5,72464.3,-18.75,-57.15,-57.37,0,*69
1483790824.29,11742,3.56,72476.3,-18.71,-57.07,-57.37,0,*6D
1483790825.57,11743,3.5,72474.0,-18.71,-57.37,-57.61,0,*6C
1483790826.79,11744,3.5,72480.3,-18.69,-56.99,-57.45,0,*61
1483790828.05,11745,3.56,72482.5,-18.69,-57.53,-58.09,0,*60
1483790829.3,11746,3.56,72482.3,-18.69,-57.53,-57.93,0,*6F
1483790830.53,11747,3.5,72482.0,-18.69,-56.99,-57.07,0,*64
1483790831.8,11748,3.56,72478.3,-18.69,-58.33,-58.81,0,*64
1483790833.1,11749,3.56,72460.8,-18.71,-58.33,-58.81,0,*6C
1483790834.39,11750,3.56,72452.8,-18.69,-57.53,-57.69,0,*6D
1483790835.63,11751,3.56,72460.8,-18.69,-57.93,-58.25,0,*67
1483790836.88,11752,3.56,72464.5,-18.69,-57.77,-58.09,0,*60
1483790838.1,11753,3.56,72464.0,-18.69,-58.01,-58.57,0,*64
1483790839.35,11754,3.5,72460.8,-18.67,-57.21,-57.45,0,*6C
1483790840.58,11755,3.56,72462.5,-18.65,-56.75,-57.07,0,*69
1483790841.87,11756,3.56,72464.8,-18.67,-57.53,-57.77,0,*6A
1483790843.12,11757,3.56,72454.0,-18.67,-57.07,-57.45,0,*6B
1483790844.38,11758,3.56,72460.5,-18.67,-57.07,-57.53,0,*63
1483790845.63,11759,3.56,72466.8,-18.65,-57.45,-57.53,0,*66
