1483822800.37,36943,3.44,72516.3,-24.59,-59.87,-59.95,0,*62
1483822801.68,36944,3.44,72514.3,-24.63,-60.19,-60.19,0,*6F
1483822802.98,36945,3.44,72516.5,-24.59,-60.11,-60.19,0,*6F
1483822804.28,36946,3.44,72516.5,-24.63,-60.19,-60.45,0,*64
1483822805.53,36947,3.44,72514.0,-24.59,-59.95,-59.95,0,*65
1483822806.83,36948,3.44,72520.3,-24.63,-60.19,-60.45,0,*6A
1483822808.13,36949,3.44,72516.5,-24.59,-60.11,-60.19,0,*63
1483822809.39,36950,3.44,72516.5,-24.59,-59.71,-59.87,0,*6A
1483822810.69,36951,3.44,72518.3,-24.59,-59.71,-59.71,0,*62
1483822812.0,36952,3.44,72516.8,-24.63,-60.19,-60.37,0,*64
1483822813.27,36953,3.44,72516.5,-24.63,-59.55,-59.79,0,*67
1483822814.51,36954,3.44,72516.0,-24.59,-59.87,-59.95,0,*64
1483822815.78,36955,3.44,72520.8,-24.59,-59.95,-60.11,0,*60
1483822817.02,36956,3.44,72520.8,-24.63,-59.79,-59.95,0,*6E
1483822818.3,36957,3.44,72508.8,-24.63,-59.37,-59.55,0,*69
1483822819.59,36958,3.44,72510.3,-24.59,-59.63,-59.71,0,*68
1483822820.88,36959,3.44,72510.8,-24.59,-59.71,-59.71,0,*6A
1483822822.19,36960,3.44,72508.3,-24.59,-60.19,-60.19,0,*60
1483822823.48,36961,3.38,72500.0,-24.59,-59.71,-59.71,0,*61
1483822824.75,36962,3.44,72496.3,-24.59,-59.29,-59.47,0,*6A
1483822826.01,36963,3.44,72496.5,-24.59,-59.63,-59.87,0,*69
1483822827.28,36964,3.44,72500.5,-24.59,-59.71,-59.87,0,*6D
1483822828.55,36965,3.38,72498.8,-24.63,-59.71,-59.79,0,*64
1483822829.82,36966,3.38,72496.0,-24.59,-59.95,-60.19,0,*68
1483822831.09,36967,3.44,72500.0,-24.57,-59.63,-59.71,0,*6A
1483822832.4,36968,3.44,72504.5,-24.59,-60.11,-60.37,0,*6C
1483822833.66,36969,3.44,72510.0,-24.59,-59.71,-59.95,0,*63
1483822834.93,36970,3.44,72508.3,-24.59,-59.71,-59.87,0,*68
1483822836.19,36971,3.44,72504.0,-24.59,-59.63,-59.87,0,*6A
1483822837.46,36972,3.44,72514.0,-24.59,-59.87,-60.11,0,*66
1483822838.74,36973,3.44,72522.5,-24.59,-59.95,-60.11,0,*64
1483822840.0,36974,3.44,72490.0,-24.59,-59.37,-59.47,0,*62
1483822841.27,36975,3.44,72490.3,-24.63,-59.71,-59.95,0,*67
1483822842.52,36976,3.38,72494.5,-24.59,-59.13,-59.37,0,*61
1483822843.78,36977,3.38,72494.8,-24.59,-59.47,-59.37,0,*61
1483822845.02,36978,3.44,72498.0,-24.57,-59.71,-59.87,0,*6E
1483822846.27,36979,3.38,72496.5,-24.57,-59.29,-59.47,0,*6E
1483822847.54,36980,3.38,72502.0,-24.57,-59.63,-59.71,0,*63
1483822848.81,36981,3.44,72498.5,-24.55,-59.71,-59.87,0,*6A
1483822850.08,36982,3.44,72496.0,-24.55,-59.95,-60.19,0,*6E
1483822851.32,36983,3.44,72498.5,-24.57,-59.71,-59.87,0,*6A
1483822852.57,36984,3.38,72496.0,-24.57,-59.37,-59.71,0,*66
1483822853.81,36985,3.44,72500.3,-24.57,-59.71,-59.87,0,*6C
1483822855.08,36986,3.44,72502.5,-24.57,-59.47,-59.63,0,*60
1483822856.36,36987,3.44,72502.3,-24.57,-60.11,-60.11,0,*67
1483822857.63,36988,3.44,72504.0,-24.57,-60.11,-60.19,0,*60
1483822858.88,36989,3.38,72500.0,-24.57,-59.87,-60.11,0,*6C
1483822860.15,36990,3.44,72506.3,-24.55,-59.71,-59.95,0,*69
1483822861.39,36991,3.44,72506.8,-24.57,-59.71,-59.87,0,*69
1483822862.61,36992,3.44,72510.8,-24.57,-59.87,-59.95,0,*60
1483822863.86,36993,3.44,72508.8,-24.57,-59.87,-60.11,0,*67
1483822865.1,36994,3.44,72512.0,-24.57,-59.37,-59.47,0,*62
1483822866.31,36995,3.44,72520.3,-24.57,-59.87,-59.87,0,*64
1483822867.58,36996,3.44,72510.8,-24.55,-59.05,-59.37,0,*64
1483822868.8,36997,3.38,72492.3,-24.57,-59.13,-59.37,0,*60
1483822870.08,36998,3.44,72500.0,-24.57,-59.63,-59.63,0,*69
1483822871.33,36999,3.44,72486.5,-24.57,-58.89,-59.13,0,*6A
1483822872.6,37000,3.44,72468.3,-24.55,-58.65,-58.81,0,*68
1483822873.9,37001,3.38,72476.5,-24.55,-58.81,-59.05,0,*6E
1483822875.17,37002,3.44,72488.8,-24.55,-59.05,-59.29,0,*6E
1483822876.42,37003,3.38,72488.0,-24.53,-59.05,-59.21,0,*61
1483822877.66,37004,3.38,72490.5,-24.53,-59.55,-59.79,0,*6E
1483822878.93,37005,3.44,72488.8,-24.51,-59.55,-59.55,0,*63
1483822880.18,37006,3.38,72474.3,-24.53,-59.63,-59.87,0,*68
1483822881.42,37007,3.44,72466.5,-24.51,-59.37,-59.55,0,*65
1483822882.7,37008,3.44,72478.3,-24.53,-59.55,-59.63,0,*69
1483822883.98,37009,3.44,72480.0,-24.51,-59.55,-59.63,0,*6A
1483822885.2,37010,3.44,72490.0,-24.53,-59.29,-59.37,0,*6A
1483822886.46,37011,3.44,72490.5,-24.53,-59.37,-59.63,0,*65
1483822887.68,37012,3.44,72490.8,-24.51,-59.37,-59.37,0,*65
1483822888.93,37013,3.44,72484.3,-24.51,-59.37,-59.55,0,*60
1483822890.14,37014,3.44,72494.8,-24.51,-59.79,-60.03,0,*64
1483822891.39,37015,3.44,72498.5,-24.51,-59.63,-59.79,0,*69
1483822892.64,37016,3.44,72506.5,-24.53,-59.63,-59.79,0,*68
1483822893.92,37017,3.44,72500.8,-24.51,-59.55,-59.63,0,*65
1483822895.13,37018,3.44,72506.3,-24.53,-60.03,-60.03,0,*6D
1483822896.42,37019,3.44,72498.3,-24.51,-60.11,-60.37,0,*6A
1483822897.63,37020,3.44,72502.5,-24.53,-59.87,-60.03,0,*60
1483822898.89,37021,3.44,72514.8,-24.51,-60.03,-60.27,0,*63
1483822900.17,37022,3.44,72512.8,-24.51,-60.27,-60.53,0,*65
1483822901.46,37023,3.44,72506.3,-24.51,-60.11,-60.27,0,*62
1483822902.74,37024,3.44,72504.5,-24.53,-59.63,-59.63,0,*62
1483822903.98,37025,3.44,72500.8,-24.53,-59.37,-59.55,0,*67
1483822905.23,37026,3.44,72500.3,-24.51,-59.37,-59.55,0,*66
1483822906.45,37027,3.44,72506.8,-24.51,-60.03,-60.03,0,*63
1483822907.67,37028,3.44,72500.5,-24.53,-59.79,-59.79,0,*6E
1483822908.88,37029,3.44,72504.5,-24.51,-59.79,-60.03,0,*6A
1483822910.14,37030,3.44,72504.5,-24.51,-59.87,-60.27,0,*65
1483822911.39,37031,3.44,72504.3,-24.51,-60.03,-60.27,0,*62
1483822912.67,37032,3.44,72502.3,-24.51,-60.11,-60.37,0,*63
1483822913.96,37033,3.44,72498.3,-24.53,-60.27,-60.37,0,*65
1483822915.17,37034,3.44,72504.5,-24.51,-60.03,-60.03,0,*61
1483822916.43,37035,3.44,72506.0,-24.51,-59.87,-60.27,0,*60
1483822917.68,37036,3.44,72506.5,-24.53,-59.79,-60.11,0,*65
1483822918.93,37037,3.44,72498.8,-24.51,-59.87,-60.11,0,*67
1483822920.14,37038,3.38,72502.3,-24.51,-60.03,-60.03,0,*6D
1483822921.36,37039,3.44,72508.3,-24.53,-59.87,-60.03,0,*68
1483822922.61,37040,3.44,72504.5,-24.53,-59.63,-59.79,0,*6B
1483822923.83,37041,3.44,72510.8,-24.51,-59.79,-60.03,0,*64
1483822925.11,37042,3.44,72502.8,-24.53,-60.27,-60.27,0,*62
1483822926.33,37043,3.44,72512.8,-24.53,-59.87,-60.03,0,*65
1483822927.58,37044,3.44,72506.0,-24.53,-60.03,-60.27,0,*62
1483822928.84,37045,3.44,72508.3,-24.53,-59.87,-60.11,0,*60
1483822930.12,37046,3.44,72508.3,-24.53,-60.11,-60.11,0,*66
1483822931.36,37047,3.44,72512.3,-24.55,-59.87,-59.95,0,*62
1483822932.6,37048,3.44,72516.0,-24.55,-59.87,-59.95,0,*6D
1483822933.91,37049,3.44,72516.3,-24.55,-60.11,-60.37,0,*6B
1483822935.13,37050,3.44,72520.5,-24.53,-59.87,-60.03,0,*67
1483822936.35,37051,3.44,72518.5,-24.53,-59.79,-59.87,0,*61
1483822937.59,37052,3.44,72516.3,-24.53,-59.55,-60.03,0,*6A
1483822938.81,37053,3.44,72518.3,-24.53,-59.29,-59.37,0,*6D
1483822940.06,37054,3.44,72512.8,-24.53,-59.05,-59.21,0,*63
1483822941.3,37055,3.44,72510.0,-24.53,-59.55,-59.87,0,*6B
1483822942.52,37056,3.44,72508.0,-24.53,-59.87,-60.03,0,*61
1483822943.74,37057,3.44,72506.3,-24.53,-59.79,-60.03,0,*61
1483822944.95,37058,3.44,72506.5,-24.53,-59.87,-59.87,0,*69
1483822946.17,37059,3.44,72502.5,-24.53,-59.87,-60.03,0,*6E
1483822947.42,37060,3.44,72502.5,-24.53,-60.03,-60.11,0,*61
1483822948.64,37061,3.44,72500.8,-24.53,-60.03,-60.03,0,*63
1483822949.86,37062,3.44,72496.0,-24.53,-59.87,-59.87,0,*60
1483822951.07,37063,3.44,72504.5,-24.51,-59.79,-60.03,0,*64
1483822952.32,37064,3.44,72514.3,-24.53,-59.87,-60.11,0,*63
1483822953.57,37065,3.44,72506.8,-24.53,-59.29,-59.55,0,*6C
1483822954.82,37066,3.44,72508.3,-24.53,-59.37,-59.55,0,*60
1483822956.1,37067,3.44,72514.8,-24.53,-59.55,-59.63,0,*60
1483822957.32,37068,3.44,72510.3,-24.53,-59.37,-59.37,0,*6A
1483822958.57,37069,3.44,72514.8,-24.51,-59.63,-60.03,0,*65
1483822959.78,37070,3.44,72512.3,-24.51,-59.87,-60.03,0,*67
1483822961.0,37071,3.44,72512.0,-24.51,-59.87,-59.87,0,*60
1483822962.25,37072,3.44,72518.5,-24.53,-60.03,-60.27,0,*67
1483822963.5,37073,3.44,72512.3,-24.53,-60.03,-60.11,0,*63
1483822964.75,37074,3.44,72514.8,-24.53,-59.63,-59.79,0,*6C
1483822966.03,37075,3.38,72508.0,-24.51,-59.63,-59.63,0,*64
1483822967.25,37076,3.44,72518.8,-24.53,-59.79,-60.03,0,*62
1483822968.53,37077,3.44,72522.0,-24.51,-60.11,-60.27,0,*63
1483822969.81,37078,3.44,72516.8,-24.51,-60.11,-60.37,0,*6D
1483822971.07,37079,3.44,72520.3,-24.53,-60.03,-60.27,0,*6C
1483822972.36,37080,3.44,72522.0,-24.53,-60.27,-60.53,0,*6F
1483822973.61,37081,3.44,72516.8,-24.53,-60.03,-60.37,0,*6A
1483822974.87,37082,3.44,72512.3,-24.53,-60.03,-60.27,0,*68
1483822976.15,37083,3.44,72514.5,-24.53,-60.11,-60.27,0,*6A
1483822977.4,37084,3.44,72516.0,-24.53,-60.03,-60.11,0,*6B
1483822978.69,37085,3.44,72522.5,-24.53,-60.11,-60.27,0,*6C
1483822979.94,37086,3.44,72520.8,-24.53,-59.87,-60.27,0,*6A
1483822981.22,37087,3.44,72522.5,-24.51,-60.11,-60.53,0,*6F
1483822982.48,37088,3.44,72522.3,-24.53,-59.87,-60.11,0,*61
1483822983.78,37089,3.44,72526.5,-24.55,-60.11,-60.11,0,*63
1483822985.09,37090,3.44,72524.0,-24.55,-60.37,-60.37,0,*6B
1483822986.35,37091,3.44,72520.3,-24.55,-59.71,-59.95,0,*60
1483822987.63,37092,3.44,72522.5,-24.55,-59.95,-60.19,0,*67
1483822988.88,37093,3.44,72512.3,-24.53,-60.03,-60.11,0,*6D
1483822990.13,37094,3.44,72510.3,-24.53,-60.03,-60.11,0,*6A
1483822991.35,37095,3.44,72510.5,-24.53,-59.79,-60.03,0,*6F
1483822992.64,37096,3.44,72512.0,-24.53,-60.27,-60.53,0,*68
1483822993.92,37097,3.38,72512.5,-24.55,-59.95,-60.11,0,*6A
1483822995.19,37098,3.44,72518.8,-24.55,-59.95,-60.11,0,*65
1483822996.5,37099,3.44,72520.8,-24.55,-60.19,-60.19,0,*62
1483822997.77,37100,3.44,72522.0,-24.57,-60.37,-60.45,0,*64
1483822999.08,37101,3.44,72520.3,-24.55,-60.37,-60.61,0,*61
1483823000.38,37102,3.44,72526.3,-24.55,-60.37,-60.61,0,*62
1483823001.6,37103,3.44,72522.3,-24.57,-59.87,-59.87,0,*62
1483823002.86,37104,3.44,72526.3,-24.55,-59.71,-59.87,0,*6E
1483823004.17,37105,3.44,72524.8,-24.55,-60.11,-60.37,0,*62
1483823005.39,37106,3.44,72522.5,-24.57,-59.87,-59.95,0,*64
1483823006.66,37107,3.44,72516.3,-24.55,-59.95,-60.19,0,*6A
1483823007.96,37108,3.44,72514.3,-24.55,-60.11,-60.19,0,*63
1483823009.24,37109,3.44,72508.3,-24.55,-59.95,-60.11,0,*6C
1483823010.48,37110,3.44,72514.8,-24.55,-59.87,-59.95,0,*61
1483823011.75,37111,3.44,72522.5,-24.55,-59.63,-59.87,0,*69
1483823013.02,37112,3.44,72520.8,-24.55,-59.71,-59.95,0,*6A
1483823014.31,37113,3.44,72518.3,-24.57,-60.19,-60.37,0,*6F
1483823015.62,37114,3.44,72526.0,-24.55,-60.19,-60.37,0,*6A
1483823016.87,37115,3.44,72520.5,-24.57,-59.95,-60.19,0,*6B
1483823018.17,37116,3.44,72524.0,-24.55,-60.37,-60.61,0,*67
1483823019.48,37117,3.44,72520.0,-24.55,-60.19,-60.61,0,*6A
1483823020.76,37118,3.44,72524.3,-24.57,-60.37,-60.61,0,*6B
1483823022.04,37119,3.44,72526.5,-24.57,-60.37,-60.85,0,*60
1483823023.32,37120,3.44,72520.8,-24.57,-60.37,-60.61,0,*60
1483823024.6,37121,3.44,72522.3,-24.57,-60.11,-60.37,0,*66
1483823025.88,37122,3.44,72520.5,-24.57,-60.45,-60.61,0,*67
1483823027.15,37123,3.44,72516.3,-24.57,-60.37,-60.45,0,*65
1483823028.4,37124,3.44,72516.5,-24.57,-59.95,-60.11,0,*61
1483823029.68,37125,3.44,72518.5,-24.57,-60.11,-60.37,0,*62
1483823030.96,37126,3.44,72518.3,-24.57,-60.11,-60.19,0,*6D
1483823032.24,37127,3.44,72516.8,-24.57,-60.11,-60.37,0,*60
1483823033.51,37128,3.44,72516.0,-24.59,-59.63,-59.87,0,*6F
1483823034.77,37129,3.44,72514.8,-24.59,-59.71,-59.95,0,*6E
1483823036.04,37130,3.44,72518.5,-24.59,-59.71,-59.95,0,*66
1483823037.26,37131,3.44,72514.8,-24.57,-59.87,-59.95,0,*60
1483823038.5,37132,3.44,72522.0,-24.57,-59.71,-59.95,0,*6A
1483823039.78,37133,3.44,72522.8,-24.57,-60.19,-60.45,0,*68
1483823041.0,37134,3.44,72522.0,-24.57,-59.95,-59.95,0,*66
1483823042.27,37135,3.44,72526.3,-24.57,-59.63,-59.71,0,*64
1483823043.54,37136,3.44,72516.8,-24.57,-59.47,-59.71,0,*61
1483823044.8,37137,3.44,72512.0,-24.57,-59.47,-59.71,0,*60
1483823046.02,37138,3.44,72504.3,-24.57,-59.87,-59.95,0,*69
1483823047.3,37139,3.44,72506.5,-24.57,-60.11,-60.37,0,*6F
1483823048.52,37140,3.44,72512.5,-24.57,-59.87,-59.95,0,*66
1483823049.79,37141,3.44,72516.0,-24.57,-59.47,-59.63,0,*62
1483823051.03,37142,3.38,72514.3,-24.57,-59.71,-59.87,0,*6E
1483823052.27,37143,3.44,72514.0,-24.57,-59.71,-59.95,0,*6C
1483823053.57,37144,3.44,72504.8,-24.59,-60.11,-60.11,0,*6F
1483823054.84,37145,3.44,72510.8,-24.59,-59.71,-59.95,0,*64
1483823056.14,37146,3.44,72512.3,-24.59,-60.11,-60.11,0,*6D
1483823057.38,37147,3.44,72518.5,-24.57,-59.71,-59.95,0,*68
1483823058.63,37148,3.44,72508.5,-24.57,-59.95,-60.11,0,*6B
1483823059.88,37149,3.44,72504.0,-24.57,-59.95,-60.19,0,*62
1483823061.1,37150,3.44,72508.3,-24.57,-59.87,-59.95,0,*67
1483823062.34,37151,3.44,72512.5,-24.57,-59.71,-59.95,0,*6F
1483823063.58,37152,3.38,72512.5,-24.59,-59.87,-59.95,0,*6B
1483823064.85,37153,3.44,72514.8,-24.59,-59.95,-60.11,0,*6F
1483823066.15,37154,3.44,72516.3,-24.59,-60.19,-60.45,0,*67
1483823067.42,37155,3.44,72510.3,-24.59,-59.71,-59.87,0,*66
1483823068.65,37156,3.44,72512.8,-24.59,-59.87,-59.87,0,*6C
1483823069.96,37157,3.44,72512.8,-24.59,-60.11,-60.37,0,*69
1483823071.23,37158,3.44,72514.5,-24.59,-59.95,-60.11,0,*64
1483823072.52,37159,3.44,72512.0,-24.59,-59.71,-59.71,0,*63
1483823073.82,37160,3.44,72512.5,-24.59,-60.11,-60.19,0,*61
1483823075.06,37161,3.44,72516.8,-24.59,-59.87,-59.95,0,*6B
1483823076.34,37162,3.44,72518.3,-24.59,-59.95,-60.11,0,*6D
1483823077.64,37163,3.44,72518.0,-24.59,-60.11,-60.37,0,*6E
1483823078.92,37164,3.44,72522.0,-24.57,-60.19,-60.61,0,*6C
1483823080.2,37165,3.44,72518.8,-24.59,-59.95,-60.11,0,*6A
1483823081.5,37166,3.44,72518.3,-24.63,-60.19,-60.11,0,*6E
1483823082.77,37167,3.44,72514.3,-24.59,-59.71,-59.95,0,*64
1483823084.07,37168,3.44,72514.5,-24.59,-60.11,-60.11,0,*61
1483823085.34,37169,3.44,72518.8,-24.59,-59.95,-60.11,0,*66
1483823086.61,37170,3.44,72516.5,-24.59,-59.95,-60.11,0,*6E
1483823087.89,37171,3.44,72516.5,-24.59,-59.95,-60.19,0,*67
1483823089.13,37172,3.44,72514.8,-24.59,-59.87,-59.95,0,*69
1483823090.43,37173,3.44,72514.5,-24.59,-60.19,-60.37,0,*67
1483823091.67,37174,3.44,72516.5,-24.59,-59.87,-59.95,0,*6F
1483823092.98,37175,3.38,72514.3,-24.59,-60.19,-60.37,0,*61
1483823094.28,37176,3.44,72514.5,-24.59,-60.19,-60.19,0,*6E
1483823095.58,37177,3.44,72514.5,-24.59,-59.71,-59.71,0,*6F
1483823096.89,37178,3.38,72510.8,-24.63,-60.19,-60.27,0,*64
1483823098.18,37179,3.44,72514.3,-24.59,-60.11,-60.45,0,*60
1483823099.49,37180,3.44,72514.0,-24.63,-60.45,-60.53,0,*69
1483823100.76,37181,3.44,72518.5,-24.63,-60.03,-60.45,0,*6D
1483823102.06,37182,3.44,72518.3,-24.63,-60.45,-60.69,0,*62
1483823103.33,37183,3.44,72514.8,-24.63,-60.03,-60.19,0,*66
1483823104.63,37184,3.44,72514.5,-24.63,-60.45,-60.45,0,*6A
1483823105.93,37185,3.44,72512.0,-24.63,-60.45,-60.53,0,*6C
1483823107.18,37186,3.44,72510.3,-24.63,-59.79,-59.95,0,*6A
1483823108.42,37187,3.44,72510.3,-24.63,-59.79,-60.03,0,*6E
1483823109.66,37188,3.44,72508.5,-24.63,-59.79,-60.03,0,*61
1483823110.97,37189,3.44,72510.0,-24.63,-60.19,-60.45,0,*6E
1483823112.25,37190,3.44,72512.5,-24.63,-59.95,-60.27,0,*6C
1483823113.55,37191,3.44,72510.5,-24.63,-60.27,-60.45,0,*6A
1483823114.86,37192,3.44,72508.3,-24.63,-60.19,-60.27,0,*60
1483823116.16,37193,3.44,72516.3,-24.63,-60.45,-60.45,0,*6C
1483823117.4,37194,3.38,72516.0,-24.63,-59.95,-60.03,0,*6E
1483823118.71,37195,3.44,72518.5,-24.63,-60.19,-60.27,0,*67
1483823120.02,37196,3.38,72512.8,-24.63,-60.27,-60.53,0,*6A
1483823121.28,37197,3.44,72498.8,-24.65,-60.03,-60.11,0,*6D
1483823122.55,37198,3.44,72492.0,-24.63,-59.71,-59.79,0,*6F
1483823123.82,37199,3.44,72494.0,-24.63,-59.95,-60.19,0,*68
1483823125.11,37200,3.44,72504.0,-24.65,-60.53,-60.61,0,*62
1483823126.32,37201,3.38,72506.5,-24.65,-59.87,-60.03,0,*64
1483823127.58,37202,3.44,72510.8,-24.65,-60.03,-60.27,0,*67
1483823128.88,37203,3.38,72502.0,-24.63,-60.45,-60.53,0,*61
1483823130.19,37204,3.44,72508.8,-24.63,-60.53,-60.77,0,*67
1483823131.49,37205,3.44,72510.5,-24.63,-60.19,-60.45,0,*69
1483823132.77,37206,3.44,72512.0,-24.65,-60.53,-60.61,0,*64
1483823134.08,37207,3.44,72510.8,-24.67,-60.53,-60.77,0,*60
1483823135.39,37208,3.44,72510.8,-24.67,-60.37,-60.61,0,*6A
1483823136.68,37209,3.44,72510.8,-24.65,-60.27,-60.37,0,*6B
1483823137.93,37210,3.44,72510.0,-24.65,-60.03,-60.27,0,*64
1483823139.25,37211,3.44,72512.5,-24.67,-60.11,-60.53,0,*67
1483823140.5,37212,3.38,72504.3,-24.65,-59.87,-60.11,0,*65
1483823141.75,37213,3.44,72504.0,-24.65,-60.03,-60.11,0,*62
1483823143.06,37214,3.44,72508.3,-24.67,-60.11,-60.37,0,*60
1483823144.28,37215,3.38,72504.5,-24.65,-59.87,-60.03,0,*61
1483823145.56,37216,3.44,72508.0,-24.65,-60.53,-60.61,0,*65
1483823146.85,37217,3.44,72506.8,-24.65,-60.27,-60.37,0,*64
1483823148.14,37218,3.38,72502.5,-24.65,-60.27,-60.53,0,*69
1483823149.45,37219,3.38,72500.3,-24.67,-60.27,-60.53,0,*6A
1483823150.76,37220,3.44,72506.0,-24.67,-60.11,-60.27,0,*66
1483823152.07,37221,3.38,72508.0,-24.67,-60.11,-60.53,0,*64
1483823153.36,37222,3.38,72504.3,-24.65,-60.27,-60.11,0,*66
1483823154.6,37223,3.44,72500.5,-24.67,-59.79,-59.87,0,*61
1483823155.91,37224,3.44,72502.8,-24.67,-59.55,-59.63,0,*62
1483823157.15,37225,3.38,72496.8,-24.67,-59.87,-59.87,0,*66
1483823158.43,37226,3.38,72500.0,-24.67,-59.87,-60.27,0,*65
1483823159.68,37227,3.44,72504.3,-24.65,-60.03,-60.27,0,*60
1483823160.97,37228,3.44,72506.0,-24.65,-60.11,-60.37,0,*6D
1483823162.28,37229,3.44,72502.8,-24.67,-60.53,-60.77,0,*6C
1483823163.56,37230,3.44,72504.8,-24.65,-60.37,-60.61,0,*63
1483823164.87,37231,3.38,72504.8,-24.67,-60.11,-60.37,0,*67
1483823166.18,37232,3.38,72502.3,-24.67,-60.53,-60.77,0,*66
1483823167.49,37233,3.44,72514.8,-24.67,-60.53,-60.61,0,*60
1483823168.77,37234,3.38,72510.5,-24.65,-60.53,-60.61,0,*65
1483823170.04,37235,3.44,72508.5,-24.67,-60.11,-60.03,0,*64
1483823171.36,37236,3.44,72508.5,-24.67,-60.27,-60.37,0,*65
1483823172.64,37237,3.44,72504.8,-24.67,-60.03,-60.27,0,*63
1483823173.95,37238,3.44,72508.3,-24.67,-60.11,-60.37,0,*6E
1483823175.26,37239,3.38,72508.8,-24.67,-60.11,-60.37,0,*6F
1483823176.57,37240,3.44,72508.3,-24.67,-60.37,-60.53,0,*67
1483823177.88,37241,3.44,72504.5,-24.67,-60.37,-60.53,0,*66
1483823179.19,37242,3.44,72504.3,-24.67,-60.11,-60.37,0,*63
1483823180.47,37243,3.44,72502.5,-24.69,-60.37,-60.61,0,*6B
1483823181.78,37244,3.44,72502.8,-24.67,-60.37,-60.61,0,*62
1483823183.09,37245,3.38,72502.0,-24.67,-60.37,-60.61,0,*63
1483823184.4,37246,3.44,72504.0,-24.67,-60.37,-60.61,0,*60
1483823185.68,37247,3.44,72506.0,-24.69,-60.45,-60.85,0,*60
1483823186.99,37248,3.44,72506.3,-24.67,-60.11,-60.37,0,*69
1483823188.31,37249,3.44,72506.0,-24.67,-60.27,-60.61,0,*6E
1483823189.59,37250,3.44,72506.3,-24.69,-60.37,-60.61,0,*69
1483823190.88,37251,3.44,72506.3,-24.69,-60.19,-60.37,0,*67
1483823192.15,37252,3.44,72502.3,-24.69,-60.11,-60.45,0,*69
1483823193.43,37253,3.44,72510.0,-24.67,-59.63,-59.87,0,*6D
1483823194.74,37254,3.38,72508.0,-24.67,-60.27,-60.53,0,*63
1483823196.03,37255,3.44,72512.0,-24.69,-60.37,-60.61,0,*6C
1483823197.31,37256,3.44,72500.0,-24.69,-60.19,-60.45,0,*65
1483823198.59,37257,3.38,72500.3,-24.69,-60.11,-60.37,0,*69
1483823199.87,37258,3.44,72504.8,-24.69,-60.11,-60.19,0,*6A
1483823201.15,37259,3.38,72506.3,-24.67,-60.03,-60.27,0,*6B
1483823202.46,37260,3.44,72510.3,-24.67,-60.11,-60.27,0,*62
1483823203.74,37261,3.38,72506.3,-24.69,-60.11,-60.45,0,*69
1483823205.02,37262,3.38,72504.5,-24.67,-60.03,-60.27,0,*63
1483823206.25,37263,3.44,72508.8,-24.69,-59.95,-59.95,0,*6A
1483823207.47,37264,3.44,72512.3,-24.69,-59.87,-59.95,0,*6E
1483823208.75,37265,3.38,72510.8,-24.69,-60.19,-60.37,0,*60
1483823210.04,37266,3.44,72512.0,-24.69,-60.19,-60.45,0,*66
1483823211.35,37267,3.44,72510.0,-24.67,-60.27,-60.37,0,*61
1483823212.63,37268,3.38,72508.3,-24.69,-60.19,-60.45,0,*68
1483823213.92,37269,3.44,72512.3,-24.69,-60.19,-60.37,0,*6C
1483823215.16,37270,3.38,72508.3,-24.67,-59.79,-59.87,0,*67
1483823216.41,37271,3.38,72510.5,-24.69,-59.87,-60.19,0,*64
1483823217.69,37272,3.44,72512.8,-24.67,-59.55,-59.79,0,*6A
1483823218.97,37273,3.44,72512.5,-24.67,-60.03,-60.37,0,*62
1483823220.26,37274,3.38,72508.3,-24.69,-60.19,-60.37,0,*60
1483823221.51,37275,3.38,72508.3,-24.69,-59.95,-60.19,0,*63
1483823222.82,37276,3.44,72514.3,-24.67,-60.27,-60.37,0,*61
1483823224.06,37277,3.38,72508.8,-24.69,-59.71,-59.87,0,*66
1483823225.34,37278,3.44,72510.3,-24.67,-60.03,-60.11,0,*6D
1483823226.62,37279,3.38,72508.8,-24.69,-59.71,-59.71,0,*61
1483823227.93,37280,3.38,72510.5,-24.67,-60.37,-60.61,0,*6A
1483823229.21,37281,3.38,72514.0,-24.69,-60.11,-60.11,0,*66
1483823230.51,37282,3.38,72514.8,-24.67,-60.27,-60.45,0,*6F
1483823231.79,37283,3.44,72518.8,-24.69,-60.45,-60.69,0,*6A
1483823233.07,37284,3.44,72514.5,-24.69,-60.19,-60.19,0,*63
1483823234.32,37285,3.44,72512.5,-24.67,-59.79,-60.03,0,*6B
1483823235.57,37286,3.38,72514.3,-24.69,-59.95,-60.11,0,*67
1483823236.79,37287,3.38,72516.8,-24.69,-59.87,-59.95,0,*63
1483823238.04,37288,3.44,72516.5,-24.69,-59.87,-60.11,0,*6A
1483823239.32,37289,3.38,72510.0,-24.69,-60.11,-60.19,0,*66
1483823240.6,37290,3.38,72508.0,-24.69,-60.19,-60.45,0,*6F
1483823241.85,37291,3.44,72512.8,-24.69,-60.03,-60.11,0,*64
1483823243.14,37292,3.44,72510.8,-24.69,-60.11,-60.37,0,*60
1483823244.42,37293,3.44,72508.8,-24.69,-60.19,-60.19,0,*65
1483823245.7,37294,3.38,72508.5,-24.73,-60.37,-60.61,0,*6A
1483823246.99,37295,3.44,72510.5,-24.67,-60.03,-60.27,0,*6B
1483823248.27,37296,3.38,72504.0,-24.69,-60.19,-60.19,0,*60
1483823249.54,37297,3.38,72502.5,-24.69,-60.45,-60.45,0,*61
