1483747201.21,42618,3.88,72372.0,-30.43,-61.77,-62.19,0,*66
1483747202.51,42619,3.88,72370.5,-30.43,-62.03,-62.27,0,*6A
1483747203.81,42620,3.88,72364.3,-30.43,-62.19,-62.27,0,*6B
1483747205.08,42621,3.88,72358.3,-30.43,-62.45,-62.69,0,*69
1483747206.35,42622,3.88,72358.8,-30.41,-61.95,-62.45,0,*68
1483747207.65,42623,3.88,72358.5,-30.43,-62.27,-62.45,0,*61
1483747208.94,42624,3.88,72354.3,-30.43,-62.19,-62.45,0,*6B
1483747210.23,42625,3.94,72352.5,-30.43,-62.19,-62.45,0,*6A
1483747211.5,42626,3.88,72354.5,-30.41,-62.03,-62.37,0,*65
1483747212.77,42627,3.94,72354.5,-30.43,-61.77,-62.03,0,*61
1483747214.07,42628,3.88,72360.3,-30.43,-61.61,-61.95,0,*65
1483747215.32,42629,3.94,72366.3,-30.41,-61.35,-61.53,0,*6D
1483747216.59,42630,3.94,72366.5,-30.43,-61.61,-61.77,0,*60
1483747217.84,42631,3.94,72370.0,-30.41,-61.53,-61.69,0,*6D
1483747219.09,42632,3.88,72370.3,-30.41,-61.85,-61.95,0,*66
1483747220.37,42633,3.88,72362.8,-30.41,-61.95,-62.11,0,*69
1483747221.62,42634,3.94,72370.3,-30.41,-61.69,-61.95,0,*62
1483747222.89,42635,3.88,72364.5,-30.41,-61.61,-61.95,0,*6B
1483747224.17,42636,3.88,72362.3,-30.41,-61.61,-61.95,0,*68
1483747225.42,42637,3.94,72364.8,-30.41,-61.69,-62.19,0,*66
1483747226.66,42638,3.94,72366.5,-30.37,-61.69,-62.11,0,*60
1483747227.96,42639,3.94,72374.0,-30.39,-62.11,-62.19,0,*6B
1483747229.21,42640,3.94,72364.0,-30.41,-61.69,-62.11,0,*6E
1483747230.48,42641,3.94,72366.3,-30.39,-61.85,-62.19,0,*6A
1483747231.75,42642,3.94,72374.8,-30.39,-61.69,-62.19,0,*6B
1483747233.02,42643,3.88,72368.5,-30.39,-61.69,-62.19,0,*6A
1483747234.29,42644,3.94,72370.5,-30.39,-61.69,-62.11,0,*65
1483747235.57,42645,3.94,72366.5,-30.37,-61.95,-62.19,0,*61
1483747236.86,42646,3.88,72366.0,-30.39,-62.11,-62.19,0,*63
1483747238.15,42647,3.94,72368.3,-30.39,-62.11,-62.37,0,*6E
1483747239.4,42648,3.88,72366.3,-30.39,-61.69,-61.85,0,*67
1483747240.66,42649,3.88,72362.3,-30.39,-61.85,-62.11,0,*6A
1483747241.94,42650,3.88,72364.5,-30.39,-62.11,-62.37,0,*68
1483747243.23,42651,3.88,72360.3,-30.39,-62.11,-62.37,0,*69
1483747244.51,42652,3.94,72366.0,-30.39,-62.11,-62.37,0,*6A
1483747245.78,42653,3.88,72362.8,-30.39,-61.85,-62.11,0,*61
1483747247.05,42654,3.88,72356.0,-30.37,-61.95,-62.11,0,*69
1483747248.33,42655,3.88,72356.8,-30.37,-61.95,-62.19,0,*60
1483747249.6,42656,3.94,72360.0,-30.39,-61.69,-62.11,0,*66
1483747250.82,42657,3.88,72364.0,-30.37,-61.69,-61.69,0,*65
1483747252.09,42658,3.88,72358.0,-30.39,-61.61,-61.85,0,*6E
1483747253.34,42659,3.88,72362.0,-30.37,-61.61,-61.85,0,*61
1483747254.59,42660,3.88,72366.5,-30.37,-61.61,-61.85,0,*6B
1483747255.84,42661,3.88,72368.3,-30.37,-61.53,-61.69,0,*69
1483747257.13,42662,3.88,72364.5,-30.39,-61.61,-61.95,0,*66
1483747258.4,42663,3.94,72364.8,-30.37,-61.61,-61.95,0,*69
1483747259.65,42664,3.94,72360.3,-30.37,-61.61,-61.85,0,*6F
1483747260.9,42665,3.88,72358.5,-30.37,-61.85,-62.11,0,*6A
1483747262.16,42666,3.94,72358.3,-30.37,-62.11,-62.37,0,*63
1483747263.42,42667,3.94,72360.8,-30.37,-61.95,-62.37,0,*6D
1483747264.67,42668,3.88,72364.3,-30.37,-61.85,-62.19,0,*6F
1483747265.92,42669,3.94,72370.8,-30.37,-61.69,-62.19,0,*6C
1483747267.22,42670,3.94,72364.0,-30.35,-61.61,-62.03,0,*65
1483747268.48,42671,3.88,72366.5,-30.35,-61.77,-62.27,0,*65
1483747269.75,42672,3.88,72372.3,-30.35,-61.61,-61.85,0,*6A
1483747271.02,42673,3.88,72364.0,-30.37,-62.19,-62.37,0,*6F
1483747272.28,42674,3.88,72364.0,-30.37,-61.95,-62.37,0,*6F
1483747273.55,42675,3.88,72364.0,-30.37,-62.37,-62.45,0,*60
1483747274.82,42676,3.94,72382.8,-30.37,-61.95,-62.37,0,*6D
1483747276.07,42677,3.94,72380.8,-30.37,-61.69,-62.19,0,*63
1483747277.31,42678,3.88,72370.3,-30.37,-61.69,-62.11,0,*64
1483747278.55,42679,3.94,72370.8,-30.37,-61.85,-62.11,0,*67
1483747279.83,42680,3.94,72370.8,-30.37,-61.95,-62.19,0,*68
1483747281.11,42681,3.88,72368.8,-30.37,-61.95,-62.19,0,*69
1483747282.38,42682,3.88,72368.3,-30.37,-62.11,-62.19,0,*65
1483747283.66,42683,3.88,72370.0,-30.37,-61.95,-62.19,0,*6B
1483747284.9,42684,3.88,72374.0,-30.37,-61.85,-62.11,0,*65
1483747286.15,42685,3.94,72372.8,-30.37,-61.85,-62.19,0,*6C
1483747287.42,42686,3.94,72368.0,-30.37,-62.19,-62.45,0,*60
1483747288.71,42687,3.94,72368.8,-30.35,-62.11,-62.37,0,*6E
1483747289.97,42688,3.88,72362.0,-30.37,-62.37,-62.45,0,*62
1483747291.24,42689,3.94,72360.8,-30.37,-62.19,-62.45,0,*6F
1483747292.51,42690,3.88,72358.8,-30.37,-62.19,-62.45,0,*67
1483747293.79,42691,3.88,72356.0,-30.39,-62.37,-62.37,0,*61
1483747295.06,42692,3.88,72356.8,-30.39,-62.19,-62.61,0,*6D
1483747296.35,42693,3.94,72356.0,-30.39,-62.19,-62.45,0,*6A
1483747297.61,42694,3.88,72354.8,-30.37,-61.95,-62.37,0,*61
1483747298.88,42695,3.94,72356.3,-30.37,-62.19,-62.37,0,*67
1483747300.16,42696,3.94,72362.0,-30.37,-61.95,-62.19,0,*6F
1483747301.4,42697,3.88,72358.5,-30.37,-61.85,-61.95,0,*68
1483747302.65,42698,3.88,72364.8,-30.37,-61.69,-62.19,0,*62
1483747303.9,42699,3.94,72368.8,-30.37,-61.61,-61.85,0,*6D
1483747305.14,42700,3.88,72370.3,-30.37,-61.69,-62.11,0,*6A
1483747306.39,42701,3.94,72374.3,-30.37,-61.85,-61.95,0,*66
1483747307.64,42702,3.88,72378.0,-30.37,-61.69,-61.95,0,*67
1483747308.91,42703,3.88,72374.0,-30.37,-62.11,-62.19,0,*6D
1483747310.17,42704,3.94,72372.5,-30.37,-62.11,-62.37,0,*66
1483747311.45,42705,3.88,72364.5,-30.37,-61.61,-61.61,0,*63
1483747312.72,42706,3.94,72378.0,-30.37,-61.61,-61.95,0,*6B
1483747313.98,42707,3.94,72378.3,-30.35,-61.85,-62.11,0,*6D
1483747315.25,42708,3.94,72372.8,-30.35,-61.85,-62.03,0,*61
1483747316.52,42709,3.94,72376.5,-30.35,-61.85,-62.11,0,*63
1483747317.79,42710,3.94,72394.5,-30.35,-61.85,-62.11,0,*6B
1483747319.05,42711,3.88,72348.3,-30.35,-61.77,-62.11,0,*67
1483747320.32,42712,3.88,72366.3,-30.35,-61.61,-61.85,0,*6D
1483747321.59,42713,3.94,72352.8,-30.35,-61.77,-62.03,0,*66
1483747322.86,42714,3.94,72358.5,-30.35,-61.61,-61.85,0,*6B
1483747324.13,42715,3.94,72362.5,-30.35,-61.85,-62.03,0,*6D
1483747325.39,42716,3.88,72360.0,-30.35,-61.77,-62.11,0,*60
1483747326.64,42717,3.94,72360.5,-30.37,-61.85,-62.19,0,*66
1483747327.93,42718,3.88,72358.3,-30.35,-62.03,-62.11,0,*6E
1483747329.19,42719,3.88,72364.8,-30.37,-62.11,-62.45,0,*6F
1483747330.46,42720,3.94,72370.3,-30.37,-62.11,-62.45,0,*65
1483747331.75,42721,3.88,72374.8,-30.35,-62.11,-62.27,0,*62
1483747333.04,42722,3.94,72382.5,-30.35,-62.11,-62.27,0,*61
1483747334.31,42723,3.94,72370.8,-30.37,-62.19,-62.45,0,*6E
1483747335.58,42724,3.88,72364.0,-30.37,-62.11,-62.45,0,*61
1483747336.86,42725,3.94,72368.0,-30.35,-62.11,-62.37,0,*67
1483747338.15,42726,3.88,72374.8,-30.35,-62.27,-62.37,0,*61
1483747339.43,42727,3.94,72382.5,-30.35,-62.37,-62.53,0,*63
1483747340.72,42728,3.88,72372.3,-30.35,-62.11,-62.27,0,*6B
1483747341.99,42729,3.88,72372.5,-30.35,-61.85,-62.03,0,*62
1483747343.29,42730,3.88,72372.3,-30.35,-62.11,-62.27,0,*62
1483747344.55,42731,3.88,72362.8,-30.37,-62.19,-62.37,0,*68
1483747345.79,42732,3.94,72352.5,-30.37,-61.85,-62.11,0,*69
1483747347.07,42733,3.88,72348.3,-30.37,-61.95,-62.11,0,*69
1483747348.35,42734,3.88,72358.5,-30.37,-61.95,-62.19,0,*66
1483747349.61,42735,3.88,72350.0,-30.37,-62.11,-62.37,0,*64
1483747350.89,42736,3.88,72354.0,-30.35,-62.11,-62.37,0,*65
1483747352.15,42737,3.94,72358.5,-30.37,-62.11,-62.37,0,*66
1483747353.4,42738,3.88,72360.8,-30.37,-61.85,-61.95,0,*6C
1483747354.62,42739,3.94,72364.8,-30.37,-61.69,-61.85,0,*6E
1483747355.87,42740,3.88,72358.8,-30.37,-61.61,-61.69,0,*6A
1483747357.14,42741,3.94,72360.8,-30.35,-61.85,-62.11,0,*6F
1483747358.43,42742,3.88,72356.8,-30.35,-61.61,-62.03,0,*65
1483747359.68,42743,3.94,72358.3,-30.37,-61.69,-62.19,0,*65
1483747360.93,42744,3.88,72356.0,-30.37,-61.69,-62.19,0,*62
1483747362.17,42745,3.88,72360.3,-30.37,-61.85,-62.11,0,*69
1483747363.44,42746,3.94,72372.3,-30.35,-61.61,-61.77,0,*61
1483747364.7,42747,3.88,72368.8,-30.35,-61.61,-61.77,0,*60
1483747365.95,42748,3.88,72366.8,-30.33,-61.61,-61.85,0,*64
1483747367.25,42749,3.88,72374.5,-30.35,-61.61,-62.03,0,*6E
1483747368.54,42750,3.88,72360.5,-30.35,-61.61,-62.03,0,*66
1483747369.79,42751,3.94,72358.0,-30.33,-61.53,-61.77,0,*60
1483747371.03,42752,3.94,72352.0,-30.33,-61.77,-62.11,0,*66
1483747372.31,42753,3.94,72360.3,-30.35,-62.03,-62.37,0,*65
1483747373.58,42754,3.88,72368.3,-30.35,-61.77,-62.11,0,*66
1483747374.85,42755,3.94,72370.8,-30.35,-61.43,-61.53,0,*65
1483747376.1,42756,3.88,72358.5,-30.33,-61.61,-61.85,0,*6B
1483747377.35,42757,3.88,72366.8,-30.33,-61.85,-62.11,0,*6E
1483747378.61,42758,3.88,72366.3,-30.35,-61.77,-62.11,0,*6A
1483747379.88,42759,3.88,72360.0,-30.35,-61.61,-61.85,0,*62
1483747381.16,42760,3.88,72352.5,-30.33,-61.53,-61.61,0,*65
1483747382.44,42761,3.88,72360.0,-30.33,-61.61,-62.03,0,*62
1483747383.7,42762,3.88,72368.8,-30.35,-61.85,-62.11,0,*6E
1483747384.95,42763,3.94,72372.8,-30.33,-61.85,-62.27,0,*6C
1483747386.2,42764,3.88,72376.3,-30.33,-61.85,-62.03,0,*6D
1483747387.48,42765,3.88,72368.8,-30.31,-61.61,-61.85,0,*69
1483747388.72,42766,3.88,72374.5,-30.31,-61.77,-61.85,0,*6D
1483747389.97,42767,3.88,72364.3,-30.31,-61.77,-61.85,0,*6C
1483747391.24,42768,3.88,72356.0,-30.31,-61.85,-62.11,0,*60
1483747392.51,42769,3.88,72356.0,-30.31,-61.85,-62.03,0,*62
1483747393.77,42770,3.88,72364.0,-30.31,-61.77,-62.11,0,*64
1483747395.06,42771,3.88,72370.5,-30.31,-62.11,-62.37,0,*62
1483747396.35,42772,3.88,72382.5,-30.31,-62.03,-62.11,0,*66
1483747397.62,42773,3.94,72366.3,-30.31,-61.77,-62.03,0,*64
1483747398.86,42774,3.94,72368.5,-30.29,-61.77,-62.03,0,*6A
1483747400.1,42775,3.88,72364.3,-30.29,-61.77,-62.03,0,*6B
1483747401.4,42776,3.88,72362.0,-30.31,-62.03,-62.27,0,*67
1483747402.67,42777,3.88,72360.8,-30.33,-61.61,-62.03,0,*65
1483747403.92,42778,3.88,72366.3,-30.29,-61.69,-62.03,0,*69
1483747405.19,42779,3.88,72364.8,-30.31,-61.61,-61.85,0,*64
1483747406.46,42780,3.88,72364.8,-30.31,-61.61,-61.85,0,*62
1483747407.73,42781,3.88,72368.0,-30.31,-61.85,-62.11,0,*67
1483747409.01,42782,3.88,72372.0,-30.31,-61.61,-61.85,0,*60
1483747410.25,42783,3.88,72380.0,-30.29,-61.53,-61.77,0,*64
1483747411.52,42784,3.94,72366.5,-30.31,-61.85,-62.11,0,*62
1483747412.77,42785,3.88,72356.8,-30.29,-61.53,-61.69,0,*6D
1483747414.01,42786,3.88,72374.5,-30.29,-61.77,-62.03,0,*67
1483747415.27,42787,3.88,72368.0,-30.31,-61.77,-62.11,0,*6C
1483747416.52,42788,3.88,72366.0,-30.29,-61.77,-62.03,0,*69
1483747417.76,42789,3.88,72368.3,-30.29,-61.69,-62.03,0,*67
1483747419.0,42790,3.94,72370.0,-30.31,-61.43,-61.77,0,*6E
1483747420.27,42791,3.94,72374.0,-30.31,-61.77,-62.11,0,*6B
1483747421.55,42792,3.88,72366.0,-30.29,-61.95,-62.19,0,*65
1483747422.83,42793,3.88,72380.3,-30.29,-61.95,-62.19,0,*64
1483747424.07,42794,3.88,72382.5,-30.29,-61.69,-61.95,0,*67
1483747425.34,42795,3.94,72380.8,-30.31,-61.77,-62.03,0,*6C
1483747426.61,42796,3.88,72378.3,-30.31,-61.85,-62.11,0,*61
1483747427.85,42797,3.88,72368.8,-30.29,-61.69,-62.03,0,*68
1483747429.1,42798,3.88,72382.5,-30.29,-61.77,-61.95,0,*64
1483747430.31,42799,3.88,72380.3,-30.29,-61.77,-61.77,0,*69
1483747431.58,42800,3.88,72370.3,-30.31,-61.53,-61.77,0,*69
1483747432.82,42801,3.88,72356.8,-30.29,-61.53,-61.77,0,*61
1483747434.06,42802,3.88,72364.5,-30.29,-61.77,-62.03,0,*64
1483747435.34,42803,3.94,72368.0,-30.29,-61.95,-62.03,0,*69
1483747436.61,42804,3.88,72376.3,-30.29,-62.03,-62.27,0,*64
1483747437.9,42805,3.88,72378.3,-30.31,-62.03,-62.27,0,*6C
1483747439.15,42806,3.88,72358.5,-30.29,-61.69,-62.03,0,*6F
1483747440.39,42807,3.88,72356.3,-30.29,-61.53,-61.77,0,*67
1483747441.66,42808,3.88,72366.8,-30.29,-61.95,-62.03,0,*62
1483747442.91,42809,3.94,72354.8,-30.29,-61.77,-62.19,0,*64
1483747444.15,42810,3.88,72352.0,-30.29,-61.77,-62.19,0,*6C
1483747445.45,42811,3.94,72370.5,-30.31,-62.03,-62.11,0,*6C
1483747446.69,42812,3.88,72358.3,-30.29,-61.19,-61.43,0,*6A
1483747447.93,42813,3.88,72356.0,-30.29,-61.69,-61.95,0,*67
1483747449.21,42814,3.94,72356.8,-30.29,-61.95,-62.03,0,*6F
1483747450.46,42815,3.88,72356.8,-30.29,-61.77,-62.19,0,*69
1483747451.7,42816,3.88,72368.5,-30.29,-61.69,-61.95,0,*62
1483747452.97,42817,3.94,72366.0,-30.29,-61.53,-61.95,0,*6A
1483747454.19,42818,3.88,72364.3,-30.29,-61.69,-61.77,0,*60
1483747455.44,42819,3.88,72358.5,-30.29,-61.69,-61.95,0,*6D
1483747456.73,42820,3.94,72380.0,-30.25,-61.61,-61.95,0,*63
1483747458.01,42821,3.94,72376.3,-30.25,-61.61,-61.85,0,*63
1483747459.28,42822,3.88,72378.0,-30.25,-61.61,-61.85,0,*60
1483747460.55,42823,3.88,72378.8,-30.25,-61.43,-61.95,0,*60
1483747461.82,42824,3.88,72372.0,-30.25,-61.69,-61.95,0,*6F
1483747463.08,42825,3.88,72368.3,-30.25,-61.43,-61.85,0,*67
1483747464.35,42826,3.88,72374.8,-30.25,-61.43,-61.95,0,*65
1483747465.64,42827,3.88,72380.0,-30.25,-61.95,-62.11,0,*60
1483747466.94,42828,3.88,72382.0,-30.25,-61.95,-62.11,0,*6F
1483747468.21,42829,3.88,72382.8,-30.25,-61.85,-62.11,0,*6F
1483747469.46,42830,3.88,72380.0,-30.25,-61.69,-61.85,0,*6B
1483747470.73,42831,3.88,72374.3,-30.25,-61.85,-62.11,0,*66
1483747471.99,42832,3.88,72370.8,-30.23,-62.11,-62.37,0,*69
1483747473.25,42833,3.88,72378.8,-30.29,-62.03,-62.45,0,*64
1483747474.52,42834,3.88,72378.8,-30.23,-62.11,-62.19,0,*63
1483747475.79,42835,3.88,72374.5,-30.29,-62.03,-62.19,0,*6B
1483747477.1,42836,3.88,72382.0,-30.25,-61.95,-62.19,0,*68
1483747478.34,42837,3.88,72370.3,-30.29,-61.77,-62.19,0,*69
1483747479.59,42838,3.88,72368.8,-30.29,-61.69,-62.03,0,*62
1483747480.86,42839,3.88,72370.3,-30.29,-62.03,-62.19,0,*67
1483747482.14,42840,3.88,72372.8,-30.29,-62.19,-62.27,0,*6F
1483747483.4,42841,3.88,72360.0,-30.29,-62.19,-62.45,0,*6A
1483747484.68,42842,3.94,72366.8,-30.29,-61.95,-62.19,0,*67
1483747485.93,42843,3.88,72368.8,-30.29,-61.77,-62.19,0,*6A
1483747487.17,42844,3.88,72364.5,-30.29,-61.77,-61.95,0,*6A
1483747488.41,42845,3.88,72374.5,-30.29,-61.69,-62.03,0,*68
1483747489.69,42846,3.88,72364.0,-30.29,-61.53,-61.95,0,*6E
1483747490.93,42847,3.88,72368.5,-30.29,-61.53,-61.77,0,*63
1483747492.15,42848,3.88,72378.0,-30.29,-61.43,-61.77,0,*6D
1483747493.42,42849,3.88,72372.5,-30.23,-61.61,-61.95,0,*6A
1483747494.69,42850,3.88,72378.3,-30.23,-61.95,-62.19,0,*6E
1483747495.99,42851,3.88,72382.8,-30.25,-61.95,-62.11,0,*61
1483747497.27,42852,3.88,72382.5,-30.25,-61.85,-62.19,0,*6B
1483747498.54,42853,3.88,72378.5,-30.25,-61.85,-62.19,0,*6A
1483747499.81,42854,3.88,72374.0,-30.29,-62.03,-62.27,0,*61
1483747501.08,42855,3.88,72376.8,-30.29,-62.19,-62.27,0,*6B
1483747502.36,42856,3.88,72378.3,-30.25,-61.85,-61.95,0,*68
1483747503.63,42857,3.88,72378.3,-30.29,-61.95,-62.27,0,*6E
1483747504.9,42858,3.88,72376.0,-30.29,-62.03,-62.19,0,*60
1483747506.15,42859,3.88,72366.0,-30.29,-61.77,-62.03,0,*6A
1483747507.45,42860,3.88,72370.0,-30.25,-61.95,-62.19,0,*6B
1483747508.73,42861,3.88,72368.0,-30.23,-61.95,-62.19,0,*6C
1483747510.02,42862,3.88,72370.3,-30.25,-61.95,-62.37,0,*65
1483747511.31,42863,3.94,72378.3,-30.25,-62.19,-62.37,0,*63
1483747512.61,42864,3.94,72380.3,-30.25,-61.95,-62.11,0,*67
1483747513.87,42865,3.88,72366.0,-30.29,-62.03,-62.45,0,*67
1483747515.14,42866,3.88,72372.3,-30.29,-62.19,-62.45,0,*6F
1483747516.4,42867,3.88,72372.3,-30.29,-62.19,-62.45,0,*6E
1483747517.68,42868,3.88,72368.5,-30.29,-61.95,-62.19,0,*6F
1483747518.95,42869,3.88,72366.0,-30.29,-62.27,-62.45,0,*6D
1483747520.22,42870,3.88,72378.3,-30.29,-62.45,-62.45,0,*61
1483747521.49,42871,3.88,72378.8,-30.29,-61.95,-62.19,0,*67
1483747522.76,42872,3.88,72376.0,-30.29,-62.19,-62.45,0,*6A
1483747524.03,42873,3.88,72378.5,-30.29,-62.03,-62.27,0,*64
1483747525.3,42874,3.88,72378.3,-30.29,-62.03,-62.27,0,*63
1483747526.54,42875,3.88,72378.5,-30.29,-61.77,-62.03,0,*64
1483747527.79,42876,3.88,72382.0,-30.29,-61.77,-62.19,0,*6C
1483747529.08,42877,3.88,72382.5,-30.31,-62.03,-62.27,0,*69
1483747530.37,42878,3.88,72388.5,-30.31,-62.03,-62.37,0,*67
1483747531.65,42879,3.88,72370.3,-30.29,-61.95,-62.19,0,*6F
1483747532.92,42880,3.88,72372.8,-30.29,-62.19,-62.27,0,*63
1483747534.21,42881,3.88,72366.0,-30.31,-62.27,-62.37,0,*67
1483747535.48,42882,3.88,72372.3,-30.29,-62.03,-62.27,0,*6A
1483747536.76,42883,3.88,72368.5,-30.29,-62.03,-62.19,0,*66
1483747538.03,42884,3.88,72374.5,-30.29,-62.03,-62.19,0,*61
1483747539.32,42885,3.88,72368.5,-30.31,-62.27,-62.37,0,*63
1483747540.6,42886,3.88,72372.8,-30.31,-62.11,-62.37,0,*65
1483747541.87,42887,3.88,72370.5,-30.29,-62.19,-62.45,0,*60
1483747543.14,42888,3.88,72372.3,-30.29,-62.03,-62.19,0,*6D
1483747544.41,42889,3.88,72374.0,-30.29,-62.03,-62.45,0,*65
1483747545.68,42890,3.88,72372.8,-30.29,-62.03,-62.19,0,*64
1483747546.98,42891,3.88,72374.3,-30.31,-62.03,-62.27,0,*61
1483747548.23,42892,3.88,72366.8,-30.29,-61.53,-61.69,0,*64
1483747549.5,42893,3.88,72374.8,-30.29,-61.95,-62.03,0,*60
1483747550.77,42894,3.88,72368.0,-30.31,-61.85,-62.11,0,*6C
1483747552.01,42895,3.88,72372.3,-30.29,-61.77,-62.03,0,*6A
1483747553.25,42896,3.88,72374.3,-30.29,-61.77,-61.95,0,*65
1483747554.55,42897,3.88,72372.3,-30.31,-61.61,-62.03,0,*66
1483747555.79,42898,3.88,72372.0,-30.29,-61.77,-62.03,0,*67
1483747557.09,42899,3.88,72372.8,-30.31,-62.03,-62.27,0,*69
1483747558.38,42900,3.88,72380.5,-30.31,-62.03,-62.27,0,*68
1483747559.68,42901,3.88,72382.0,-30.31,-62.03,-62.27,0,*69
1483747560.95,42902,3.88,72376.0,-30.29,-62.03,-62.27,0,*63
1483747562.22,42903,3.88,72376.3,-30.29,-62.03,-62.27,0,*62
1483747563.51,42904,3.88,72374.3,-30.31,-62.03,-62.27,0,*6C
1483747564.78,42905,3.88,72374.3,-30.29,-62.03,-62.27,0,*64
1483747566.07,42906,3.88,72372.0,-30.31,-62.27,-62.37,0,*69
1483747567.36,42907,3.88,72376.5,-30.31,-62.27,-62.37,0,*68
1483747568.65,42908,3.88,72370.8,-30.31,-62.11,-62.53,0,*60
1483747569.91,42909,3.88,72380.5,-30.29,-62.11,-62.37,0,*6A
1483747571.18,42910,3.88,72374.8,-30.29,-62.03,-62.03,0,*66
1483747572.47,42911,3.88,72366.8,-30.31,-62.03,-62.11,0,*6D
1483747573.77,42912,3.88,72374.5,-30.31,-62.11,-62.27,0,*68
1483747575.06,42913,3.88,72370.5,-30.31,-62.27,-62.37,0,*6D
1483747576.33,42914,3.88,72376.3,-30.29,-62.19,-62.27,0,*6F
1483747577.62,42915,3.88,72376.0,-30.31,-62.27,-62.37,0,*6B
1483747578.89,42916,3.88,72364.8,-30.29,-62.03,-62.19,0,*6B
1483747580.16,42917,3.88,72364.3,-30.31,-61.85,-62.11,0,*66
1483747581.43,42918,3.88,72370.3,-30.31,-61.85,-62.11,0,*69
1483747582.7,42919,3.88,72372.3,-30.29,-62.03,-62.27,0,*69
1483747583.97,42920,3.88,72374.0,-30.29,-61.95,-62.27,0,*6F
1483747585.24,42921,3.88,72370.5,-30.31,-61.85,-62.11,0,*63
1483747586.48,42922,3.88,72374.0,-30.29,-61.77,-62.03,0,*67
1483747587.75,42923,3.88,72370.3,-30.31,-61.77,-62.11,0,*6C
1483747589.02,42924,3.88,72374.0,-30.29,-62.03,-62.03,0,*61
1483747590.29,42925,3.88,72372.0,-30.31,-61.85,-62.27,0,*62
1483747591.54,42926,3.88,72374.5,-30.29,-61.77,-62.19,0,*68
1483747592.82,42927,3.88,72376.8,-30.31,-62.11,-62.37,0,*6F
1483747594.09,42928,3.88,72374.8,-30.31,-61.85,-62.27,0,*6F
1483747595.36,42929,3.88,72374.3,-30.29,-62.11,-62.27,0,*69
1483747596.65,42930,3.88,72372.8,-30.31,-62.27,-62.53,0,*6E
1483747597.94,42931,3.88,72374.0,-30.31,-62.11,-62.37,0,*68
1483747599.23,42932,3.88,72364.3,-30.31,-62.19,-62.53,0,*61
1483747600.52,42933,3.88,72372.3,-30.31,-62.27,-62.53,0,*6D
1483747601.81,42934,3.88,72372.3,-30.31,-62.11,-62.27,0,*6C
1483747603.11,42935,3.88,72372.8,-30.31,-62.03,-62.19,0,*63
1483747604.4,42936,3.88,72376.5,-30.31,-62.11,-62.37,0,*6F
1483747605.69,42937,3.88,72374.3,-30.31,-62.27,-62.53,0,*69
1483747606.98,42938,3.88,72382.0,-30.31,-62.27,-62.53,0,*66
1483747608.27,42939,3.88,72378.8,-30.31,-62.11,-62.27,0,*61
1483747609.57,42940,3.88,72368.5,-30.31,-62.03,-62.27,0,*6C
1483747610.84,42941,3.88,72368.8,-30.31,-61.85,-62.27,0,*60
1483747612.14,42942,3.88,72378.5,-30.31,-62.03,-62.27,0,*6E
1483747613.42,42943,3.88,72370.0,-30.31,-62.11,-62.37,0,*6D
1483747614.69,42944,3.88,72374.5,-30.33,-62.27,-62.37,0,*6D
1483747615.96,42945,3.88,72362.8,-30.33,-62.03,-62.27,0,*6B
1483747617.23,42946,3.88,72372.0,-30.33,-62.27,-62.37,0,*6F
1483747618.5,42947,3.88,72378.8,-30.33,-62.11,-62.27,0,*6A
1483747619.79,42948,3.88,72374.0,-30.35,-62.03,-62.27,0,*60
1483747621.07,42949,3.88,72364.8,-30.33,-62.11,-62.27,0,*64
1483747622.33,42950,3.88,72376.5,-30.33,-62.11,-62.37,0,*6D
1483747623.59,42951,3.88,72376.3,-30.33,-62.11,-62.37,0,*6C
1483747624.88,42952,3.88,72372.0,-30.35,-62.11,-62.37,0,*69
1483747626.15,42953,3.88,72372.3,-30.33,-62.11,-62.27,0,*6F
1483747627.42,42954,3.88,72366.8,-30.33,-62.03,-62.27,0,*6B
1483747628.69,42955,3.88,72368.3,-30.33,-62.03,-62.37,0,*6B
1483747629.93,42956,3.88,72366.8,-30.33,-61.85,-62.11,0,*61
1483747631.22,42957,3.88,72374.5,-30.35,-62.03,-62.27,0,*6E
1483747632.49,42958,3.88,72368.8,-30.35,-61.85,-62.11,0,*69
1483747633.76,42959,3.88,72368.5,-30.33,-62.11,-62.27,0,*65
1483747635.05,42960,3.88,72368.8,-30.35,-62.37,-62.53,0,*6E
1483747636.29,42961,3.88,72366.8,-30.33,-62.11,-62.61,0,*6C
1483747637.57,42962,3.88,72364.3,-30.35,-62.11,-62.37,0,*6A
1483747638.84,42963,3.88,72370.8,-30.33,-62.27,-62.37,0,*68
1483747640.11,42964,3.88,72368.5,-30.33,-61.61,-62.11,0,*6A
1483747641.37,42965,3.88,72368.3,-30.33,-62.11,-62.37,0,*6B
1483747642.66,42966,3.88,72378.0,-30.35,-62.11,-62.37,0,*6E
1483747643.9,42967,3.88,72374.0,-30.33,-62.27,-62.61,0,*6F
1483747645.16,42968,3.88,72366.5,-30.33,-62.11,-62.53,0,*64
1483747646.43,42969,3.88,72368.3,-30.35,-62.37,-62.61,0,*66
1483747647.69,42970,3.88,72374.3,-30.33,-62.27,-62.53,0,*68
1483747648.96,42971,3.88,72372.8,-30.33,-62.27,-62.53,0,*69
1483747650.22,42972,3.88,72368.3,-30.35,-61.77,-62.11,0,*6C
