1483765200.59,56843,3.38,72306.5,-29.87,-53.01,-53.01,0,*68
1483765201.84,56844,3.38,72312.3,-29.87,-52.87,-52.93,0,*6A
1483765203.08,56845,3.38,72314.0,-29.87,-53.15,-53.39,0,*60
1483765204.33,56846,3.38,72316.5,-29.87,-52.87,-52.93,0,*68
1483765205.61,56847,3.38,72320.8,-29.87,-52.51,-52.51,0,*6C
1483765206.88,56848,3.38,72328.3,-29.87,-52.51,-52.73,0,*63
1483765208.11,56849,3.38,72326.5,-29.87,-52.87,-53.01,0,*6D
1483765209.36,56850,3.38,72324.0,-29.87,-53.01,-53.23,0,*6A
1483765210.63,56851,3.44,72314.8,-29.87,-53.15,-53.15,0,*6B
1483765211.89,56852,3.38,72306.0,-29.87,-53.01,-53.15,0,*6D
1483765213.14,56853,3.44,72308.0,-29.87,-53.01,-53.15,0,*6C
1483765214.39,56854,3.44,72318.0,-29.87,-53.01,-53.15,0,*6B
1483765215.67,56855,3.38,72312.8,-29.87,-53.23,-53.23,0,*6F
1483765216.93,56856,3.38,72312.0,-29.87,-53.23,-53.39,0,*67
1483765218.18,56857,3.38,72308.8,-29.87,-53.23,-53.39,0,*66
1483765219.45,56858,3.38,72306.3,-29.87,-53.23,-53.45,0,*62
1483765220.76,56859,3.38,72300.3,-29.89,-53.15,-53.23,0,*68
1483765222.05,56860,3.38,72308.8,-29.89,-53.23,-53.39,0,*6C
1483765223.3,56861,3.38,72324.8,-29.87,-53.23,-53.39,0,*63
1483765224.58,56862,3.38,72320.8,-29.89,-53.15,-53.39,0,*6B
1483765225.83,56863,3.38,72326.0,-29.89,-53.01,-53.01,0,*64
1483765227.11,56864,3.38,72322.0,-29.89,-53.15,-53.39,0,*6D
1483765228.4,56865,3.38,72320.3,-29.89,-53.23,-53.39,0,*69
1483765229.67,56866,3.38,72314.8,-29.87,-52.73,-52.93,0,*61
1483765230.98,56867,3.38,72306.8,-29.89,-52.51,-52.51,0,*60
1483765232.23,56868,3.38,72306.0,-29.87,-53.01,-53.15,0,*64
1483765233.48,56869,3.38,72314.5,-29.87,-53.01,-53.15,0,*65
1483765234.76,56870,3.38,72314.5,-29.87,-52.93,-53.23,0,*62
1483765236.07,56871,3.38,72312.0,-29.89,-53.15,-53.23,0,*62
1483765237.35,56872,3.38,72320.5,-29.89,-53.23,-53.39,0,*6F
1483765238.63,56873,3.38,72322.0,-29.87,-53.15,-53.23,0,*6E
1483765239.89,56874,3.38,72320.5,-29.89,-53.01,-53.01,0,*62
1483765241.16,56875,3.38,72308.8,-29.87,-53.15,-53.23,0,*68
1483765242.44,56876,3.44,72302.3,-29.89,-53.01,-53.15,0,*65
1483765243.7,56877,3.38,72316.5,-29.89,-52.87,-53.01,0,*6E
1483765244.98,56878,3.38,72322.0,-29.87,-53.15,-53.23,0,*65
1483765246.25,56879,3.38,72318.0,-29.87,-53.15,-53.15,0,*61
1483765247.53,56880,3.38,72322.8,-29.89,-53.23,-53.39,0,*62
1483765248.82,56881,3.38,72314.0,-29.89,-53.23,-53.39,0,*63
1483765250.12,56882,3.38,72310.0,-29.89,-53.23,-53.61,0,*6D
1483765251.37,56883,3.38,72322.5,-29.87,-53.15,-53.39,0,*6A
1483765252.62,56884,3.38,72316.8,-29.87,-53.23,-53.39,0,*68
1483765253.9,56885,3.38,72320.8,-29.91,-53.23,-53.61,0,*63
1483765255.15,56886,3.38,72314.5,-29.91,-53.39,-53.45,0,*6D
1483765256.4,56887,3.38,72328.5,-29.91,-53.39,-53.45,0,*6C
1483765257.66,56888,3.44,72324.3,-29.91,-53.23,-53.39,0,*63
1483765258.95,56889,3.38,72322.8,-29.91,-53.23,-53.23,0,*69
1483765260.22,56890,3.38,72326.3,-29.91,-53.15,-53.45,0,*64
1483765261.48,56891,3.38,72316.8,-29.91,-53.15,-53.39,0,*6E
1483765262.74,56892,3.38,72318.3,-29.91,-53.01,-53.15,0,*66
1483765264.02,56893,3.38,72320.0,-29.91,-53.23,-53.45,0,*62
1483765265.28,56894,3.38,72316.5,-29.91,-53.23,-53.39,0,*6E
1483765266.53,56895,3.38,72308.8,-29.95,-53.09,-53.23,0,*68
1483765267.79,56896,3.38,72318.0,-29.91,-52.65,-52.73,0,*60
1483765269.02,56897,3.38,72324.5,-29.95,-53.01,-53.09,0,*6A
1483765270.25,56898,3.38,72322.3,-29.91,-52.87,-52.87,0,*69
1483765271.51,56899,3.38,72318.3,-29.91,-52.73,-52.87,0,*63
1483765272.73,56900,3.38,72318.8,-29.95,-52.79,-52.79,0,*6D
1483765273.99,56901,3.38,72308.8,-29.91,-52.65,-52.73,0,*6F
1483765275.27,56902,3.38,72292.8,-29.91,-52.73,-52.93,0,*65
1483765276.5,56903,3.38,72300.8,-29.95,-53.01,-53.09,0,*66
1483765277.75,56904,3.38,72302.3,-29.91,-52.93,-53.01,0,*67
1483765279.03,56905,3.38,72302.8,-29.91,-52.93,-52.93,0,*6C
1483765280.32,56906,3.38,72304.5,-29.91,-52.73,-52.93,0,*61
1483765281.55,56907,3.44,72306.5,-29.91,-52.87,-53.01,0,*61
1483765282.8,56908,3.38,72300.8,-29.91,-52.87,-52.93,0,*64
1483765284.03,56909,3.38,72306.0,-29.91,-52.87,-53.01,0,*6F
1483765285.29,56910,3.38,72306.0,-29.91,-52.93,-53.01,0,*62
1483765286.52,56911,3.38,72300.3,-29.91,-53.01,-53.01,0,*69
1483765287.8,56912,3.38,72304.3,-29.91,-52.73,-52.93,0,*64
1483765289.08,56913,3.38,72316.5,-29.95,-52.93,-52.93,0,*6F
1483765290.34,56914,3.38,72314.3,-29.91,-52.65,-52.73,0,*6B
1483765291.62,56915,3.38,72312.8,-29.91,-52.73,-52.93,0,*63
1483765292.87,56916,3.38,72304.5,-29.95,-52.93,-53.01,0,*60
1483765294.09,56917,3.38,72312.5,-29.95,-52.79,-52.79,0,*6B
1483765295.35,56918,3.38,72312.8,-29.91,-52.73,-52.87,0,*6B
1483765296.61,56919,3.38,72306.8,-29.91,-52.73,-52.87,0,*6A
1483765297.84,56920,3.38,72306.0,-29.91,-52.87,-52.87,0,*6B
1483765299.12,56921,3.38,72298.0,-29.91,-52.93,-52.93,0,*6A
1483765300.36,56922,3.38,72292.5,-29.95,-52.79,-52.93,0,*69
1483765301.62,56923,3.38,72296.8,-29.91,-52.87,-52.93,0,*6D
1483765302.88,56924,3.38,72298.0,-29.91,-52.73,-52.87,0,*64
1483765304.11,56925,3.38,72312.0,-29.95,-53.01,-53.09,0,*62
1483765305.37,56926,3.44,72306.0,-29.91,-52.65,-52.73,0,*6A
1483765306.6,56927,3.38,72308.3,-29.91,-52.65,-52.87,0,*60
1483765307.84,56928,3.38,72310.8,-29.95,-52.57,-52.57,0,*67
1483765309.09,56929,3.38,72294.3,-29.91,-52.51,-52.65,0,*65
1483765310.35,56930,3.38,72296.8,-29.91,-52.87,-52.93,0,*6F
1483765311.61,56931,3.38,72300.3,-29.91,-52.73,-52.87,0,*60
1483765312.87,56932,3.38,72302.5,-29.91,-52.65,-52.73,0,*6F
1483765314.12,56933,3.38,72298.3,-29.91,-52.87,-52.93,0,*6C
1483765315.4,56934,3.38,72302.8,-29.91,-52.93,-52.93,0,*6E
1483765316.63,56935,3.38,72310.3,-29.91,-53.01,-53.01,0,*6F
1483765317.85,56936,3.38,72308.0,-29.95,-52.79,-52.79,0,*68
1483765319.13,56937,3.38,72290.8,-29.91,-52.73,-52.73,0,*6D
1483765320.41,56938,3.38,72294.0,-29.91,-52.93,-52.93,0,*62
1483765321.65,56939,3.38,72300.5,-29.91,-53.01,-53.01,0,*63
1483765322.9,56940,3.38,72292.0,-29.91,-53.01,-53.15,0,*68
1483765324.16,56941,3.38,72302.0,-29.91,-53.01,-53.15,0,*69
1483765325.42,56942,3.38,72298.0,-29.91,-52.73,-52.87,0,*64
1483765326.67,56943,3.38,72298.3,-29.95,-52.93,-53.01,0,*60
1483765327.93,56944,3.38,72292.3,-29.91,-53.01,-52.93,0,*63
1483765329.19,56945,3.38,72294.0,-29.91,-52.73,-52.87,0,*63
1483765330.45,56946,3.38,72298.3,-29.95,-52.57,-52.73,0,*69
1483765331.73,56947,3.38,72308.5,-29.91,-52.29,-52.51,0,*65
1483765333.01,56948,3.38,72314.3,-29.95,-52.43,-52.51,0,*62
1483765334.27,56949,3.38,72324.8,-29.91,-52.73,-52.87,0,*6F
1483765335.53,56950,3.38,72316.5,-29.91,-52.87,-52.93,0,*69
1483765336.78,56951,3.38,72324.3,-29.91,-52.87,-52.93,0,*68
1483765338.04,56952,3.38,72328.3,-29.91,-52.65,-52.73,0,*69
1483765339.29,56953,3.38,72330.3,-29.95,-52.93,-52.79,0,*6F
1483765340.54,56954,3.38,72322.3,-29.95,-52.93,-53.01,0,*66
1483765341.82,56955,3.38,72324.8,-29.91,-52.73,-52.73,0,*69
1483765343.06,56956,3.38,72326.5,-29.91,-52.87,-52.87,0,*6A
1483765344.31,56957,3.38,72324.5,-29.91,-53.01,-52.93,0,*61
1483765345.57,56958,3.38,72320.3,-29.95,-53.09,-53.23,0,*68
1483765346.8,56959,3.38,72326.0,-29.95,-53.09,-53.09,0,*61
1483765348.05,56960,3.38,72324.3,-29.91,-52.87,-52.93,0,*6A
1483765349.28,56961,3.38,72320.3,-29.95,-53.09,-53.09,0,*6A
1483765350.5,56962,3.38,72320.0,-29.95,-53.09,-53.01,0,*61
1483765351.73,56963,3.38,72324.5,-29.95,-53.09,-53.09,0,*68
1483765352.99,56964,3.38,72326.8,-29.91,-52.87,-52.93,0,*6E
1483765354.2,56965,3.38,72326.8,-29.95,-52.79,-52.79,0,*6E
1483765355.48,56966,3.38,72330.0,-29.95,-52.73,-52.73,0,*6D
1483765356.76,56967,3.38,72324.5,-29.95,-52.93,-52.93,0,*6C
1483765358.04,56968,3.38,72330.5,-29.95,-52.73,-52.73,0,*63
1483765359.26,56969,3.38,72328.5,-29.95,-52.79,-52.79,0,*62
1483765360.51,56970,3.38,72320.8,-29.91,-52.87,-52.93,0,*6B
1483765361.76,56971,3.38,72324.5,-29.95,-52.79,-52.93,0,*6F
1483765363.04,56972,3.38,72320.8,-29.91,-52.93,-52.93,0,*6C
1483765364.27,56973,3.38,72316.8,-29.95,-53.01,-53.01,0,*69
1483765365.49,56974,3.38,72318.3,-29.95,-53.09,-53.01,0,*66
1483765366.72,56975,3.38,72318.0,-29.95,-53.01,-53.09,0,*67
1483765367.95,56976,3.38,72328.3,-29.95,-53.01,-53.09,0,*64
1483765369.18,56977,3.38,72326.3,-29.95,-53.01,-53.09,0,*65
1483765370.44,56978,3.38,72326.5,-29.97,-53.09,-53.15,0,*6D
1483765371.66,56979,3.38,72330.5,-29.99,-53.01,-52.87,0,*60
1483765372.88,56980,3.38,72332.3,-29.99,-53.01,-53.09,0,*61
1483765374.11,56981,3.38,72326.3,-29.97,-53.09,-53.09,0,*66
1483765375.38,56982,3.38,72324.8,-29.97,-53.09,-53.15,0,*68
1483765376.59,56983,3.38,72320.8,-29.99,-53.09,-52.87,0,*6D
1483765377.83,56984,3.38,72320.5,-29.97,-53.01,-53.09,0,*6B
1483765379.05,56985,3.38,72320.5,-29.99,-53.01,-53.09,0,*64
1483765380.34,56986,3.38,72320.5,-29.97,-53.15,-53.31,0,*67
1483765381.6,56987,3.38,72322.3,-29.97,-53.09,-53.31,0,*6B
1483765382.84,56988,3.38,72324.3,-29.99,-53.09,-53.15,0,*6C
1483765384.1,56989,3.38,72320.8,-29.97,-53.15,-53.39,0,*60
1483765385.34,56990,3.38,72324.3,-29.99,-53.31,-53.39,0,*60
1483765386.56,56991,3.38,72322.8,-29.99,-52.65,-52.87,0,*65
1483765387.76,56992,3.38,72320.8,-29.99,-52.79,-52.79,0,*6A
1483765388.97,56993,3.38,72312.5,-29.99,-52.87,-53.01,0,*64
1483765390.24,56994,3.38,72322.5,-29.99,-53.15,-53.31,0,*6A
1483765391.45,56995,3.38,72312.3,-29.99,-53.01,-53.09,0,*65
1483765392.69,56996,3.38,72316.8,-29.99,-53.09,-53.31,0,*65
1483765393.9,56997,3.38,72304.0,-29.99,-52.79,-52.57,0,*63
1483765395.12,56998,3.38,72312.0,-29.99,-52.57,-52.79,0,*6C
1483765396.36,56999,3.38,72306.0,-29.97,-52.57,-52.79,0,*63
1483765397.59,57000,3.38,72314.5,-29.97,-52.79,-52.87,0,*66
1483765398.83,57001,3.38,72318.0,-29.97,-52.79,-52.87,0,*67
1483765400.07,57002,3.38,72318.0,-29.97,-52.65,-52.79,0,*68
1483765401.28,57003,3.38,72320.0,-29.99,-52.87,-52.87,0,*6A
1483765402.52,57004,3.38,72312.3,-29.97,-52.87,-53.09,0,*64
1483765403.81,57005,3.38,72322.3,-29.97,-53.15,-53.31,0,*64
1483765405.03,57006,3.38,72316.5,-29.99,-52.57,-52.65,0,*6E
1483765406.27,57007,3.38,72320.0,-29.97,-52.87,-53.01,0,*6F
1483765407.51,57008,3.38,72316.5,-29.99,-53.09,-53.15,0,*6C
1483765408.77,57009,3.38,72324.8,-29.97,-53.09,-53.31,0,*65
1483765409.98,57010,3.38,72316.3,-29.99,-52.87,-53.09,0,*6F
1483765411.22,57011,3.38,72310.8,-29.97,-53.01,-53.09,0,*6F
1483765412.44,57012,3.38,72314.0,-29.99,-53.01,-53.01,0,*6A
1483765413.66,57013,3.38,72320.3,-29.99,-53.01,-53.01,0,*6B
1483765414.87,57014,3.38,72310.0,-29.99,-53.01,-53.01,0,*6C
1483765416.11,57015,3.38,72316.0,-30.01,-52.79,-52.87,0,*65
1483765417.32,57016,3.38,72322.8,-29.99,-52.87,-53.01,0,*61
1483765418.54,57017,3.38,72320.5,-29.99,-53.01,-53.09,0,*67
1483765419.78,57018,3.38,72316.5,-29.99,-53.09,-53.15,0,*6D
1483765420.99,57019,3.38,72316.0,-29.99,-53.01,-53.09,0,*69
1483765422.21,57020,3.38,72320.0,-29.99,-52.87,-52.87,0,*6B
1483765423.42,57021,3.38,72322.5,-29.99,-52.87,-53.01,0,*65
1483765424.66,57022,3.38,72324.5,-29.99,-53.01,-53.15,0,*6C
1483765425.91,57023,3.38,72316.0,-29.99,-52.43,-52.65,0,*6C
1483765427.12,57024,3.38,72320.0,-29.99,-52.87,-53.01,0,*60
1483765428.33,57025,3.38,72330.5,-29.99,-53.01,-53.09,0,*66
1483765429.55,57026,3.38,72322.8,-29.99,-52.65,-52.79,0,*60
1483765430.76,57027,3.38,72312.5,-29.99,-52.87,-53.01,0,*63
1483765431.98,57028,3.38,72322.0,-29.99,-52.87,-52.87,0,*63
1483765433.19,57029,3.38,72316.0,-29.99,-52.65,-52.79,0,*6F
1483765434.41,57030,3.38,72318.8,-29.99,-53.01,-53.09,0,*62
1483765435.64,57031,3.38,72306.8,-29.97,-52.79,-53.01,0,*6B
1483765436.88,57032,3.38,72320.3,-29.97,-52.65,-52.65,0,*66
1483765438.09,57033,3.38,72318.3,-29.99,-52.79,-53.01,0,*67
1483765439.3,57034,3.38,72318.0,-29.99,-52.87,-53.09,0,*69
1483765440.51,57035,3.38,72308.8,-29.99,-52.79,-52.79,0,*6F
1483765441.72,57036,3.38,72322.5,-29.99,-52.79,-52.87,0,*6D
1483765442.96,57037,3.38,72322.3,-29.99,-52.43,-52.57,0,*68
1483765444.2,57038,3.38,72322.0,-29.97,-52.65,-52.79,0,*61
1483765445.44,57039,3.38,72302.5,-29.97,-52.57,-52.79,0,*61
1483765446.7,57040,3.38,72304.8,-29.99,-52.21,-52.21,0,*6D
1483765447.98,57041,3.38,72314.0,-29.97,-51.99,-52.21,0,*62
1483765449.27,57042,3.38,72314.3,-29.97,-52.13,-52.21,0,*60
1483765450.54,57043,3.38,72314.5,-29.97,-52.43,-52.57,0,*65
1483765451.78,57044,3.38,72306.3,-29.97,-52.35,-52.57,0,*63
1483765453.07,57045,3.38,72312.5,-29.97,-52.21,-52.43,0,*62
1483765454.34,57046,3.38,72318.8,-29.97,-52.43,-52.57,0,*60
1483765455.63,57047,3.38,72322.8,-29.97,-52.43,-52.43,0,*64
1483765456.88,57048,3.38,72314.5,-29.95,-52.51,-52.79,0,*63
1483765458.11,57049,3.38,72314.8,-29.95,-52.57,-52.79,0,*64
1483765459.35,57050,3.38,72324.0,-29.95,-52.57,-52.57,0,*60
1483765460.61,57051,3.38,72320.0,-29.95,-52.57,-52.73,0,*67
1483765461.85,57052,3.38,72320.8,-29.97,-52.57,-52.65,0,*61
1483765463.12,57053,3.38,72318.8,-29.97,-52.43,-52.65,0,*65
1483765464.34,57054,3.38,72326.3,-29.99,-52.57,-52.65,0,*69
1483765465.57,57055,3.38,72320.8,-29.95,-52.35,-52.57,0,*61
1483765466.84,57056,3.38,72322.0,-29.95,-52.73,-52.73,0,*66
1483765468.12,57057,3.38,72320.0,-29.95,-52.93,-52.93,0,*67
1483765469.4,57058,3.38,72328.0,-29.95,-52.29,-52.51,0,*67
1483765470.66,57059,3.38,72322.8,-29.95,-52.35,-52.51,0,*6B
1483765471.91,57060,3.38,72324.3,-29.95,-52.73,-52.79,0,*69
1483765473.16,57061,3.38,72320.8,-29.95,-52.51,-52.57,0,*64
1483765474.44,57062,3.38,72328.3,-29.95,-52.73,-52.73,0,*61
1483765475.7,57063,3.38,72328.0,-29.95,-52.57,-52.73,0,*66
1483765476.93,57064,3.38,72316.5,-29.95,-52.57,-52.79,0,*6B
1483765478.17,57065,3.38,72334.0,-29.95,-52.57,-52.57,0,*66
1483765479.39,57066,3.38,72326.5,-29.95,-52.35,-52.35,0,*65
1483765480.65,57067,3.38,72326.0,-29.95,-52.51,-52.57,0,*62
1483765481.93,57068,3.38,72328.5,-29.95,-52.73,-52.93,0,*65
1483765483.21,57069,3.38,72328.0,-29.91,-52.29,-52.43,0,*62
1483765484.45,57070,3.38,72320.3,-29.91,-51.77,-51.77,0,*66
1483765485.71,57071,3.38,72322.5,-29.95,-52.57,-52.51,0,*65
1483765486.99,57072,3.38,72324.5,-29.91,-52.51,-52.51,0,*64
1483765488.22,57073,3.38,72312.3,-29.95,-52.57,-52.57,0,*61
1483765489.44,57074,3.38,72314.0,-29.95,-52.79,-52.79,0,*66
1483765490.67,57075,3.38,72314.5,-29.95,-52.57,-52.79,0,*6B
1483765491.96,57076,3.38,72322.8,-29.91,-52.43,-52.43,0,*60
1483765493.24,57077,3.38,72326.0,-29.95,-52.73,-52.93,0,*6B
1483765494.49,57078,3.38,72330.8,-29.95,-52.79,-52.93,0,*6E
1483765495.76,57079,3.38,72318.5,-29.95,-52.73,-52.73,0,*6B
1483765497.05,57080,3.38,72322.0,-29.91,-52.29,-52.43,0,*65
1483765498.33,57081,3.38,72332.0,-29.95,-52.51,-52.51,0,*6C
1483765499.58,57082,3.38,72344.0,-29.95,-52.29,-52.35,0,*62
1483765500.81,57083,3.38,72324.0,-29.95,-52.07,-52.35,0,*6F
1483765502.08,57084,3.38,72314.3,-29.91,-51.99,-52.21,0,*6D
1483765503.32,57085,3.38,72308.8,-29.91,-51.77,-51.77,0,*6C
1483765504.58,57086,3.38,72326.5,-29.95,-51.99,-52.13,0,*6A
1483765505.84,57087,3.38,72324.0,-29.95,-52.07,-51.99,0,*6E
1483765507.09,57088,3.38,72320.3,-29.91,-51.99,-52.07,0,*65
1483765508.34,57089,3.38,72320.8,-29.89,-51.85,-51.77,0,*64
1483765509.64,57090,3.38,72318.0,-29.89,-52.21,-52.29,0,*69
1483765510.92,57091,3.38,72312.3,-29.89,-52.07,-52.21,0,*64
1483765512.23,57092,3.38,72336.0,-29.89,-52.29,-52.43,0,*6F
1483765513.48,57093,3.38,72324.3,-29.89,-51.85,-52.07,0,*6B
1483765514.75,57094,3.38,72326.0,-29.89,-52.07,-52.21,0,*61
1483765516.03,57095,3.38,72338.8,-29.89,-52.07,-52.21,0,*60
1483765517.34,57096,3.38,72338.3,-29.89,-52.43,-52.43,0,*67
1483765518.56,57097,3.38,72320.3,-29.87,-51.85,-51.77,0,*65
1483765519.84,57098,3.38,72316.0,-29.87,-51.55,-51.63,0,*62
1483765521.09,57099,3.38,72300.3,-29.87,-51.63,-51.85,0,*6E
1483765522.34,57100,3.38,72310.8,-29.87,-51.85,-51.99,0,*6A
1483765523.6,57101,3.38,72310.5,-29.87,-51.99,-52.29,0,*6E
1483765524.87,57102,3.38,72318.0,-29.87,-52.29,-52.29,0,*65
1483765526.15,57103,3.38,72306.3,-29.87,-52.43,-52.51,0,*67
1483765527.42,57104,3.38,72310.3,-29.87,-52.21,-52.29,0,*6B
1483765528.7,57105,3.38,72316.8,-29.87,-52.43,-52.43,0,*62
1483765529.95,57106,3.38,72310.0,-29.87,-52.43,-52.65,0,*65
1483765531.23,57107,3.38,72318.8,-29.85,-52.35,-52.43,0,*63
1483765532.51,57108,3.38,72316.3,-29.87,-52.29,-52.51,0,*60
1483765533.78,57109,3.38,72318.3,-29.87,-52.29,-52.51,0,*61
1483765535.03,57110,3.38,72324.0,-29.87,-52.43,-52.65,0,*62
1483765536.31,57111,3.38,72318.3,-29.87,-52.29,-52.43,0,*6B
1483765537.58,57112,3.38,72316.3,-29.87,-51.99,-52.29,0,*6C
1483765538.8,57113,3.38,72320.0,-29.87,-51.85,-52.07,0,*6C
1483765540.04,57114,3.38,72314.8,-29.87,-51.85,-52.21,0,*6F
1483765541.32,57115,3.38,72316.3,-29.87,-52.21,-52.43,0,*67
1483765542.59,57116,3.38,72318.0,-29.87,-51.99,-52.21,0,*60
1483765543.9,57117,3.38,72314.5,-29.85,-51.91,-51.99,0,*6B
1483765545.16,57118,3.38,72312.3,-29.87,-52.13,-52.13,0,*6E
1483765546.44,57119,3.38,72312.0,-29.85,-51.99,-52.35,0,*68
1483765547.73,57120,3.38,72328.3,-29.85,-51.99,-52.21,0,*67
1483765549.01,57121,3.38,72310.5,-29.85,-51.77,-51.91,0,*6E
1483765550.33,57122,3.38,72294.8,-29.81,-51.63,-51.63,0,*61
1483765551.6,57123,3.38,72304.0,-29.85,-51.77,-52.13,0,*65
1483765552.9,57124,3.38,72320.8,-29.81,-51.91,-52.13,0,*6E
1483765554.2,57125,3.38,72326.0,-29.81,-51.91,-52.13,0,*6F
1483765555.47,57126,3.38,72326.0,-29.81,-52.07,-52.13,0,*60
1483765556.77,57127,3.38,72322.8,-29.81,-52.13,-52.29,0,*6D
1483765558.02,57128,3.38,72318.8,-29.81,-52.35,-52.35,0,*6B
1483765559.33,57129,3.38,72330.3,-29.81,-52.29,-52.51,0,*65
1483765560.61,57130,3.38,72326.5,-29.81,-52.29,-52.35,0,*6F
1483765561.91,57131,3.38,72318.8,-29.81,-51.91,-52.29,0,*63
1483765563.19,57132,3.38,72316.0,-29.81,-52.35,-52.73,0,*62
1483765564.49,57133,3.38,72322.3,-29.81,-52.51,-52.73,0,*61
1483765565.76,57134,3.38,72326.3,-29.81,-52.57,-52.87,0,*6B
1483765567.0,57135,3.38,72324.3,-29.85,-52.79,-52.87,0,*62
1483765568.25,57136,3.38,72322.3,-29.85,-52.79,-52.87,0,*61
1483765569.53,57137,3.38,72318.8,-29.85,-52.21,-52.57,0,*60
1483765570.8,57138,3.38,72320.3,-29.85,-51.99,-52.35,0,*6B
1483765572.05,57139,3.38,72320.8,-29.85,-52.57,-52.79,0,*63
1483765573.31,57140,3.38,72332.3,-29.85,-52.57,-52.87,0,*6C
1483765574.56,57141,3.38,72320.5,-29.87,-52.51,-52.87,0,*69
1483765575.84,57142,3.38,72308.5,-29.85,-52.65,-52.93,0,*6A
1483765577.09,57143,3.38,72330.8,-29.87,-52.87,-53.15,0,*6A
1483765578.35,57144,3.38,72320.8,-29.85,-52.65,-52.87,0,*69
1483765579.63,57145,3.38,72320.3,-29.85,-52.65,-52.93,0,*6D
1483765580.91,57146,3.38,72314.0,-29.85,-52.65,-52.93,0,*6E
1483765582.17,57147,3.38,72318.8,-29.85,-52.79,-52.93,0,*62
1483765583.42,57148,3.38,72318.3,-29.87,-52.73,-53.01,0,*6F
1483765584.67,57149,3.38,72318.8,-29.85,-52.79,-52.87,0,*69
1483765585.92,57150,3.38,72318.3,-29.87,-52.51,-52.87,0,*69
1483765587.2,57151,3.38,72322.8,-29.85,-52.65,-52.93,0,*68
1483765588.45,57152,3.38,72322.5,-29.85,-52.87,-53.09,0,*65
1483765589.73,57153,3.38,72302.3,-29.87,-52.93,-53.23,0,*6B
1483765590.98,57154,3.38,72306.0,-29.87,-52.87,-52.93,0,*63
1483765592.25,57155,3.38,72322.0,-29.87,-52.43,-52.73,0,*64
1483765593.5,57156,3.38,72332.0,-29.87,-52.73,-53.01,0,*60
1483765594.76,57157,3.38,72308.8,-29.85,-52.35,-52.57,0,*63
1483765595.98,57158,3.38,72324.0,-29.87,-52.65,-53.01,0,*69
1483765597.23,57159,3.38,72318.3,-29.87,-52.73,-53.01,0,*6F
1483765598.48,57160,3.38,72318.5,-29.87,-52.93,-53.01,0,*6B
1483765599.7,57161,3.38,72326.3,-29.87,-52.87,-53.01,0,*6F
1483765600.98,57162,3.38,72308.8,-29.87,-52.93,-53.23,0,*69
1483765602.25,57163,3.38,72312.8,-29.87,-52.93,-53.15,0,*6D
1483765603.51,57164,3.38,72312.8,-29.87,-52.73,-53.01,0,*61
1483765604.76,57165,3.38,72314.5,-29.87,-52.87,-53.23,0,*6B
1483765606.04,57166,3.38,72320.0,-29.87,-52.73,-53.15,0,*66
1483765607.31,57167,3.38,72324.0,-29.87,-52.73,-53.15,0,*67
1483765608.57,57168,3.38,72324.3,-29.87,-52.65,-52.93,0,*60
1483765609.87,57169,3.38,72318.0,-29.89,-52.93,-53.23,0,*6C
1483765611.12,57170,3.38,72316.8,-29.87,-52.73,-53.01,0,*64
1483765612.37,57171,3.38,72318.3,-29.87,-52.87,-52.93,0,*64
1483765613.62,57172,3.38,72314.3,-29.87,-52.87,-52.93,0,*67
1483765614.9,57173,3.38,72322.5,-29.89,-52.51,-52.87,0,*66
1483765616.19,57174,3.38,72322.8,-29.89,-52.65,-52.93,0,*63
1483765617.42,57175,3.38,72318.8,-29.87,-52.65,-52.87,0,*69
1483765618.72,57176,3.38,72320.0,-29.89,-52.73,-53.15,0,*69
1483765620.03,57177,3.38,72320.0,-29.89,-52.73,-52.93,0,*67
1483765621.28,57178,3.38,72318.0,-29.89,-52.87,-53.01,0,*69
1483765622.59,57179,3.38,72316.5,-29.89,-52.93,-53.15,0,*68
1483765623.88,57180,3.38,72314.8,-29.89,-53.01,-53.23,0,*61
1483765625.13,57181,3.38,72316.5,-29.87,-52.87,-53.15,0,*64
1483765626.43,57182,3.38,72316.5,-29.89,-52.93,-53.15,0,*6C
1483765627.68,57183,3.38,72312.0,-29.87,-52.87,-53.23,0,*63
1483765628.94,57184,3.38,72316.3,-29.89,-52.65,-52.87,0,*69
1483765630.2,57185,3.38,72320.5,-29.89,-52.65,-52.87,0,*68
1483765631.48,57186,3.38,72314.5,-29.87,-52.51,-52.73,0,*69
1483765632.73,57187,3.38,72316.8,-29.89,-52.65,-53.01,0,*65
1483765634.04,57188,3.38,72322.8,-29.89,-52.73,-52.93,0,*67
1483765635.32,57189,3.38,72322.0,-29.89,-52.87,-52.93,0,*6D
1483765636.6,57190,3.38,72320.0,-29.89,-53.01,-53.15,0,*65
1483765637.91,57191,3.38,72324.0,-29.89,-52.93,-53.15,0,*6E
1483765639.19,57192,3.38,72318.0,-29.89,-52.93,-53.01,0,*68
1483765640.47,57193,3.38,72322.8,-29.91,-52.93,-53.15,0,*65
1483765641.7,57194,3.38,72318.5,-29.91,-52.65,-52.87,0,*61
1483765642.98,57195,3.38,72322.5,-29.91,-52.51,-52.73,0,*6C
1483765644.26,57196,3.38,72314.5,-29.91,-52.51,-52.73,0,*6F
1483765645.5,57197,3.38,72318.0,-29.91,-52.87,-53.01,0,*61
