1483758000.11,51141,3.44,72322.5,-29.27,-56.37,-56.83,0,*61
1483758001.34,51142,3.44,72320.5,-29.27,-56.59,-57.21,0,*63
1483758002.59,51143,3.5,72320.3,-29.23,-56.51,-57.15,0,*69
1483758003.82,51144,3.44,72320.5,-29.27,-56.59,-57.21,0,*65
1483758005.07,51145,3.5,72330.5,-29.27,-56.43,-57.37,0,*68
1483758006.3,51146,3.5,72320.8,-29.27,-56.37,-57.15,0,*68
1483758007.55,51147,3.5,72320.0,-29.27,-56.43,-57.21,0,*6D
1483758008.78,51148,3.5,72320.3,-29.27,-56.59,-57.37,0,*6E
1483758010.0,51149,3.44,72312.0,-29.27,-56.67,-57.45,0,*67
1483758011.23,51150,3.44,72312.3,-29.27,-56.75,-57.37,0,*69
1483758012.45,51151,3.5,72318.3,-29.27,-56.75,-57.37,0,*68
1483758013.7,51152,3.5,72322.0,-29.29,-56.75,-57.37,0,*65
1483758014.95,51153,3.44,72308.0,-29.29,-56.67,-57.45,0,*62
1483758016.2,51154,3.5,72316.5,-29.29,-56.59,-57.21,0,*6A
1483758017.45,51155,3.5,72330.8,-29.29,-56.67,-57.37,0,*61
1483758018.73,51156,3.44,72314.8,-29.29,-56.43,-57.15,0,*64
1483758020.01,51157,3.5,72316.0,-29.29,-56.43,-57.21,0,*62
1483758021.27,51158,3.44,72314.0,-29.29,-56.59,-57.45,0,*64
1483758022.51,51159,3.44,72314.0,-29.29,-56.67,-57.37,0,*6D
1483758023.76,51160,3.44,72316.8,-29.29,-56.67,-57.37,0,*67
1483758024.99,51161,3.5,72316.0,-29.31,-56.59,-57.15,0,*62
1483758026.21,51162,3.44,72314.3,-29.31,-56.59,-57.37,0,*61
1483758027.49,51163,3.5,72326.0,-29.29,-56.43,-57.15,0,*62
1483758028.78,51164,3.5,72316.3,-29.29,-56.43,-57.15,0,*65
1483758030.03,51165,3.44,72310.8,-29.29,-56.37,-57.15,0,*67
1483758031.31,51166,3.5,72324.8,-29.29,-56.43,-56.99,0,*62
1483758032.56,51167,3.44,72328.0,-29.31,-56.13,-56.91,0,*67
1483758033.78,51168,3.44,72306.0,-29.31,-56.37,-56.99,0,*66
1483758035.04,51169,3.44,72308.0,-29.31,-56.43,-57.21,0,*66
1483758036.26,51170,3.44,72324.0,-29.31,-56.37,-56.99,0,*6F
1483758037.51,51171,3.5,72330.8,-29.29,-56.21,-56.75,0,*62
1483758038.78,51172,3.5,72314.5,-29.29,-56.13,-56.67,0,*63
1483758040.05,51173,3.5,72308.3,-29.29,-55.97,-56.67,0,*6D
1483758041.32,51174,3.5,72322.5,-29.29,-55.97,-56.67,0,*6A
1483758042.57,51175,3.5,72306.8,-29.29,-56.37,-56.75,0,*61
1483758043.82,51176,3.44,72332.8,-29.29,-56.21,-56.91,0,*6F
1483758045.09,51177,3.44,72346.8,-29.29,-55.97,-56.59,0,*64
1483758046.37,51178,3.5,72300.5,-29.29,-55.97,-56.59,0,*6B
1483758047.64,51179,3.5,72292.5,-29.29,-55.89,-56.67,0,*68
1483758048.94,51180,3.5,72306.3,-29.29,-55.67,-56.43,0,*68
1483758050.19,51181,3.5,72310.5,-29.23,-55.89,-56.59,0,*68
1483758051.41,51182,3.5,72314.8,-29.23,-55.81,-56.37,0,*6B
1483758052.67,51183,3.44,72316.5,-29.23,-55.43,-56.37,0,*64
1483758053.93,51184,3.44,72308.0,-29.27,-55.75,-56.21,0,*65
1483758055.18,51185,3.5,72310.8,-29.23,-55.67,-56.29,0,*6B
1483758056.44,51186,3.5,72318.0,-29.27,-55.51,-56.37,0,*66
1483758057.72,51187,3.44,72316.3,-29.23,-55.67,-56.51,0,*66
1483758058.99,51188,3.5,72318.8,-29.23,-55.67,-56.51,0,*69
1483758060.21,51189,3.44,72306.0,-29.23,-55.81,-56.59,0,*68
1483758061.46,51190,3.5,72342.3,-29.27,-55.97,-56.59,0,*63
1483758062.71,51191,3.44,72320.8,-29.23,-55.67,-56.37,0,*61
1483758063.95,51192,3.5,72316.5,-29.23,-55.59,-56.29,0,*60
1483758065.19,51193,3.5,72326.3,-29.23,-56.05,-56.67,0,*61
1483758066.44,51194,3.44,72322.5,-29.23,-56.05,-56.59,0,*6B
1483758067.69,51195,3.5,72292.8,-29.23,-55.81,-56.51,0,*6D
1483758068.91,51196,3.5,72302.8,-29.23,-56.29,-56.83,0,*60
1483758070.14,51197,3.44,72328.0,-29.23,-56.29,-56.83,0,*61
1483758071.36,51198,3.44,72320.8,-29.23,-56.29,-57.07,0,*63
1483758072.6,51199,3.44,72302.5,-29.23,-56.13,-56.67,0,*6C
1483758073.84,51200,3.5,72292.0,-29.23,-56.13,-56.59,0,*62
1483758075.08,51201,3.5,72298.0,-29.23,-55.89,-56.67,0,*6E
1483758076.3,51202,3.5,72302.5,-29.23,-56.29,-56.83,0,*6E
1483758077.55,51203,3.5,72308.0,-29.23,-56.13,-56.83,0,*66
1483758078.79,51204,3.5,72316.0,-29.23,-56.05,-56.83,0,*66
1483758080.04,51205,3.44,72332.8,-29.23,-56.05,-56.83,0,*67
1483758081.26,51206,3.5,72330.5,-29.23,-55.81,-56.59,0,*6C
1483758082.5,51207,3.5,72312.3,-29.23,-55.89,-56.67,0,*68
1483758083.74,51208,3.5,72322.3,-29.23,-55.97,-56.67,0,*68
1483758084.96,51209,3.44,72316.0,-29.23,-56.29,-56.83,0,*65
1483758086.19,51210,3.5,72318.0,-29.27,-56.37,-56.99,0,*6D
1483758087.41,51211,3.5,72312.5,-29.27,-56.21,-56.99,0,*6B
1483758088.66,51212,3.44,72318.8,-29.27,-56.43,-56.99,0,*6C
1483758089.89,51213,3.44,72324.5,-29.27,-56.37,-57.15,0,*6B
1483758091.13,51214,3.5,72322.3,-29.23,-56.13,-56.67,0,*6A
1483758092.36,51215,3.5,72312.3,-29.23,-56.37,-57.07,0,*6A
1483758093.59,51216,3.5,72322.5,-29.27,-56.37,-57.15,0,*6E
1483758094.84,51217,3.5,72316.8,-29.23,-56.51,-57.07,0,*68
1483758096.06,51218,3.44,72314.0,-29.27,-56.21,-56.75,0,*60
1483758097.29,51219,3.44,72308.3,-29.27,-56.37,-56.99,0,*64
1483758098.52,51220,3.5,72308.8,-29.23,-56.37,-56.91,0,*62
1483758099.74,51221,3.44,72296.0,-29.23,-56.37,-56.91,0,*63
1483758100.98,51222,3.44,72298.5,-29.23,-56.13,-56.83,0,*65
1483758102.26,51223,3.44,72306.3,-29.27,-55.89,-56.43,0,*6C
1483758103.52,51224,3.44,72292.8,-29.27,-55.75,-56.59,0,*63
1483758104.79,51225,3.5,72320.8,-29.23,-55.43,-56.13,0,*6D
1483758106.05,51226,3.44,72316.8,-29.27,-55.67,-56.37,0,*6A
1483758107.33,51227,3.5,72312.0,-29.27,-55.51,-56.13,0,*68
1483758108.58,51228,3.5,72294.0,-29.23,-55.67,-56.29,0,*6F
1483758109.8,51229,3.5,72304.3,-29.23,-55.81,-56.59,0,*61
1483758111.07,51230,3.5,72306.3,-29.23,-55.89,-56.51,0,*69
1483758112.32,51231,3.5,72318.3,-29.23,-55.81,-56.51,0,*60
1483758113.54,51232,3.5,72326.8,-29.27,-56.37,-56.99,0,*6D
1483758114.77,51233,3.44,72312.3,-29.23,-56.37,-56.91,0,*60
1483758116.02,51234,3.44,72304.5,-29.23,-56.51,-57.15,0,*6A
1483758117.27,51235,3.5,72320.8,-29.23,-56.51,-57.07,0,*68
1483758118.49,51236,3.44,72300.5,-29.23,-56.37,-56.99,0,*6D
1483758119.75,51237,3.44,72308.8,-29.27,-56.43,-57.15,0,*6E
1483758120.99,51238,3.5,72322.8,-29.23,-56.05,-56.59,0,*6E
1483758122.22,51239,3.5,72326.8,-29.23,-56.37,-56.91,0,*6A
1483758123.46,51240,3.5,72310.5,-29.23,-56.13,-56.91,0,*62
1483758124.7,51241,3.44,72316.8,-29.23,-56.13,-56.91,0,*63
1483758125.92,51242,3.5,72314.0,-29.23,-56.29,-56.83,0,*6A
1483758127.15,51243,3.44,72308.5,-29.23,-56.29,-57.07,0,*66
1483758128.37,51244,3.44,72300.0,-29.23,-56.29,-56.91,0,*6F
1483758129.61,51245,3.5,72322.8,-29.23,-56.13,-56.83,0,*64
1483758130.83,51246,3.5,72324.8,-29.27,-56.21,-56.99,0,*69
1483758132.09,51247,3.5,72322.3,-29.27,-56.43,-56.99,0,*6C
1483758133.33,51248,3.5,72320.0,-29.27,-56.13,-56.91,0,*6E
1483758134.57,51249,3.5,72324.8,-29.23,-56.13,-56.91,0,*6B
1483758135.8,51250,3.5,72312.0,-29.27,-56.37,-56.99,0,*69
1483758137.02,51251,3.5,72318.0,-29.27,-56.21,-56.91,0,*67
1483758138.25,51252,3.5,72316.0,-29.27,-56.21,-56.75,0,*6E
1483758139.5,51253,3.5,72322.5,-29.23,-56.43,-57.07,0,*6B
1483758140.75,51254,3.44,72308.8,-29.27,-56.13,-56.99,0,*6B
1483758142.0,51255,3.5,72312.3,-29.27,-56.43,-57.15,0,*6A
1483758143.26,51256,3.44,72314.8,-29.27,-56.43,-57.15,0,*69
1483758144.48,51257,3.44,72324.3,-29.23,-56.21,-56.91,0,*65
1483758145.7,51258,3.5,72318.0,-29.27,-56.21,-56.91,0,*6E
1483758146.96,51259,3.5,72322.8,-29.27,-56.43,-56.99,0,*63
1483758148.2,51260,3.44,72322.0,-29.27,-56.13,-56.91,0,*64
1483758149.45,51261,3.44,72314.8,-29.23,-55.89,-56.59,0,*65
1483758150.69,51262,3.44,72300.0,-29.27,-55.89,-56.59,0,*62
1483758151.92,51263,3.5,72310.5,-29.27,-56.21,-56.91,0,*66
1483758153.15,51264,3.44,72306.8,-29.27,-56.21,-56.91,0,*61
1483758154.37,51265,3.5,72298.8,-29.27,-56.21,-56.75,0,*6A
1483758155.59,51266,3.44,72294.3,-29.23,-56.37,-56.99,0,*68
1483758156.85,51267,3.5,72292.8,-29.27,-55.75,-56.37,0,*6C
1483758158.12,51268,3.5,72304.8,-29.23,-55.89,-56.51,0,*64
1483758159.37,51269,3.5,72322.0,-29.27,-55.97,-56.75,0,*68
1483758160.62,51270,3.44,72322.5,-29.27,-55.67,-56.37,0,*69
1483758161.88,51271,3.5,72302.0,-29.27,-55.75,-56.59,0,*63
1483758163.16,51272,3.5,72324.5,-29.27,-55.67,-56.43,0,*68
1483758164.4,51273,3.5,72334.5,-29.27,-55.89,-56.67,0,*6F
1483758165.65,51274,3.44,72324.0,-29.27,-55.97,-56.75,0,*64
1483758166.89,51275,3.5,72326.0,-29.27,-56.13,-56.75,0,*6A
1483758168.11,51276,3.44,72320.3,-29.23,-56.29,-56.91,0,*6E
1483758169.37,51277,3.44,72318.5,-29.29,-56.37,-57.15,0,*67
1483758170.64,51278,3.5,72330.5,-29.29,-56.13,-56.91,0,*63
1483758171.88,51279,3.5,72328.8,-29.27,-56.13,-56.91,0,*6C
1483758173.13,51280,3.44,72320.8,-29.27,-55.89,-56.67,0,*63
1483758174.37,51281,3.5,72324.8,-29.27,-55.97,-56.75,0,*6E
1483758175.6,51282,3.44,72318.5,-29.27,-56.21,-56.99,0,*61
1483758176.83,51283,3.44,72314.8,-29.27,-56.59,-57.15,0,*6A
1483758178.05,51284,3.44,72316.5,-29.27,-56.37,-56.91,0,*68
1483758179.28,51285,3.5,72326.3,-29.27,-56.37,-56.91,0,*69
1483758180.54,51286,3.5,72322.0,-29.27,-56.43,-57.15,0,*64
1483758181.78,51287,3.44,72306.3,-29.27,-55.97,-56.67,0,*6B
1483758183.04,51288,3.5,72312.5,-29.29,-56.37,-56.91,0,*6A
1483758184.26,51289,3.5,72312.0,-29.31,-56.21,-56.91,0,*65
1483758185.51,51290,3.5,72300.8,-29.31,-56.43,-56.99,0,*61
1483758186.76,51291,3.5,72302.8,-29.29,-56.21,-56.99,0,*6D
1483758188.01,51292,3.5,72306.0,-29.29,-56.21,-56.99,0,*6E
1483758189.23,51293,3.5,72314.5,-29.31,-56.21,-56.99,0,*66
1483758190.51,51294,3.5,72324.5,-29.31,-55.89,-56.43,0,*67
1483758191.79,51295,3.5,72318.8,-29.29,-55.67,-56.37,0,*6C
1483758193.06,51296,3.5,72314.0,-29.29,-55.97,-56.67,0,*65
1483758194.33,51297,3.44,72312.3,-29.29,-56.13,-56.75,0,*68
1483758195.6,51298,3.5,72306.8,-29.29,-56.13,-56.67,0,*64
1483758196.85,51299,3.5,72304.3,-29.29,-56.37,-56.91,0,*6A
1483758198.08,51300,3.5,72314.0,-29.31,-56.21,-56.91,0,*65
1483758199.33,51301,3.44,72308.3,-29.29,-56.21,-56.91,0,*6D
1483758200.57,51302,3.44,72306.5,-29.31,-55.97,-56.59,0,*6D
1483758201.82,51303,3.44,72306.8,-29.31,-55.89,-56.67,0,*6E
1483758203.09,51304,3.5,72308.0,-29.29,-56.13,-56.91,0,*69
1483758204.34,51305,3.5,72316.3,-29.29,-56.21,-56.91,0,*69
1483758205.58,51306,3.44,72304.5,-29.31,-55.89,-56.67,0,*6B
1483758206.81,51307,3.44,72314.3,-29.31,-56.21,-56.91,0,*62
1483758208.05,51308,3.44,72312.5,-29.31,-56.13,-56.91,0,*6C
1483758209.32,51309,3.5,72310.5,-29.29,-56.13,-56.67,0,*6D
1483758210.57,51310,3.44,72306.3,-29.31,-56.13,-56.75,0,*6F
1483758211.79,51311,3.44,72310.0,-29.31,-56.21,-56.91,0,*65
1483758213.06,51312,3.44,72306.5,-29.29,-55.97,-56.75,0,*6B
1483758214.31,51313,3.44,72308.0,-29.31,-56.13,-56.75,0,*6C
1483758215.53,51314,3.44,72306.5,-29.31,-56.21,-56.91,0,*60
1483758216.78,51315,3.5,72310.5,-29.29,-56.37,-56.99,0,*67
1483758218.01,51316,3.44,72300.0,-29.33,-56.29,-56.83,0,*6B
1483758219.23,51317,3.5,72300.8,-29.33,-56.29,-56.83,0,*6A
1483758220.5,51318,3.5,72306.8,-29.33,-55.97,-56.51,0,*6C
1483758221.74,51319,3.44,72304.8,-29.31,-55.97,-56.67,0,*6A
1483758222.99,51320,3.44,72318.5,-29.31,-56.13,-56.75,0,*6C
1483758224.23,51321,3.5,72308.0,-29.31,-56.13,-56.67,0,*6E
1483758225.45,51322,3.44,72310.5,-29.33,-56.21,-56.75,0,*6D
1483758226.68,51323,3.44,72314.3,-29.33,-56.21,-56.83,0,*65
1483758227.9,51324,3.44,72312.0,-29.31,-56.21,-56.91,0,*63
1483758229.15,51325,3.5,72312.8,-29.37,-56.05,-56.83,0,*61
1483758230.37,51326,3.5,72320.0,-29.33,-56.29,-56.99,0,*63
1483758231.59,51327,3.5,72314.8,-29.37,-56.21,-57.07,0,*68
1483758232.81,51328,3.44,72320.3,-29.33,-56.21,-56.99,0,*65
1483758234.04,51329,3.5,72320.8,-29.33,-56.29,-57.07,0,*6A
1483758235.29,51330,3.5,72312.5,-29.33,-56.43,-57.07,0,*6E
1483758236.52,51331,3.5,72314.0,-29.33,-56.29,-56.83,0,*6E
1483758237.74,51332,3.44,72306.8,-29.33,-56.29,-56.99,0,*66
1483758238.96,51333,3.44,72306.5,-29.37,-56.29,-57.07,0,*65
1483758240.18,51334,3.44,72310.5,-29.37,-56.29,-56.99,0,*64
1483758241.43,51335,3.44,72302.0,-29.37,-56.05,-56.83,0,*60
1483758242.65,51336,3.5,72318.0,-29.37,-56.21,-56.83,0,*65
1483758243.9,51337,3.5,72302.0,-29.37,-56.05,-56.83,0,*62
1483758245.14,51338,3.44,72298.5,-29.37,-55.97,-56.75,0,*6C
1483758246.36,51339,3.44,72300.0,-29.37,-56.21,-56.83,0,*6A
1483758247.6,51340,3.44,72310.8,-29.33,-55.97,-56.67,0,*64
1483758248.85,51341,3.44,72306.0,-29.37,-56.05,-56.75,0,*6A
1483758250.09,51342,3.44,72306.8,-29.37,-55.97,-56.75,0,*61
1483758251.35,51343,3.44,72308.0,-29.37,-55.51,-56.29,0,*63
1483758252.6,51344,3.44,72304.5,-29.37,-55.81,-56.51,0,*66
1483758253.84,51345,3.44,72300.5,-29.33,-56.05,-56.75,0,*6A
1483758255.06,51346,3.44,72296.5,-29.33,-56.21,-56.75,0,*6F
1483758256.31,51347,3.44,72306.0,-29.37,-56.05,-56.75,0,*6C
1483758257.58,51348,3.44,72308.8,-29.37,-55.97,-56.51,0,*6D
1483758258.82,51349,3.44,72318.8,-29.37,-56.05,-56.75,0,*62
1483758260.07,51350,3.44,72318.3,-29.33,-55.81,-56.51,0,*67
1483758261.32,51351,3.44,72310.5,-29.33,-55.81,-56.51,0,*66
1483758262.59,51352,3.44,72310.5,-29.37,-55.97,-56.43,0,*65
1483758263.84,51353,3.44,72324.5,-29.33,-55.75,-56.29,0,*60
1483758265.08,51354,3.44,72314.5,-29.33,-55.97,-56.67,0,*61
1483758266.32,51355,3.44,72310.3,-29.33,-55.97,-56.67,0,*60
1483758267.6,51356,3.44,72308.8,-29.33,-55.75,-56.43,0,*69
1483758268.87,51357,3.5,72306.3,-29.33,-55.97,-56.43,0,*64
1483758270.12,51358,3.44,72308.0,-29.37,-55.59,-56.21,0,*69
1483758271.36,51359,3.44,72322.0,-29.33,-55.81,-56.43,0,*6D
1483758272.64,51360,3.44,72326.3,-29.37,-55.75,-56.43,0,*68
1483758273.89,51361,3.44,72316.8,-29.33,-55.81,-56.43,0,*66
1483758275.13,51362,3.44,72326.8,-29.33,-55.97,-56.67,0,*64
1483758276.38,51363,3.44,72336.3,-29.33,-55.59,-56.21,0,*65
1483758277.63,51364,3.44,72292.5,-29.37,-55.75,-56.21,0,*68
1483758278.91,51365,3.44,72328.0,-29.33,-55.51,-56.05,0,*6D
1483758280.17,51366,3.44,72300.5,-29.33,-55.51,-56.21,0,*68
1483758281.44,51367,3.44,72286.3,-29.37,-55.51,-55.97,0,*63
1483758282.71,51368,3.44,72328.8,-29.33,-55.35,-55.97,0,*6A
1483758283.97,51369,3.44,72286.3,-29.33,-55.51,-56.21,0,*67
1483758285.22,51370,3.44,72326.0,-29.31,-55.29,-55.97,0,*6C
1483758286.47,51371,3.44,72304.5,-29.33,-55.29,-55.75,0,*63
1483758287.72,51372,3.5,72330.0,-29.31,-54.51,-54.97,0,*61
1483758289.02,51373,3.44,72338.5,-29.29,-54.75,-55.43,0,*67
1483758290.3,51374,3.44,72320.3,-29.31,-55.21,-55.75,0,*6C
1483758291.58,51375,3.44,72314.3,-29.29,-55.29,-55.89,0,*6F
1483758292.85,51376,3.5,72314.3,-29.29,-55.29,-55.89,0,*6C
1483758294.13,51377,3.44,72332.5,-29.27,-55.21,-55.89,0,*6B
1483758295.42,51378,3.44,72322.3,-29.27,-55.13,-55.75,0,*66
1483758296.66,51379,3.44,72320.5,-29.23,-55.21,-55.81,0,*69
1483758297.94,51380,3.44,72296.0,-29.27,-55.13,-55.67,0,*62
1483758299.19,51381,3.5,72322.0,-29.27,-55.29,-55.89,0,*6A
1483758300.47,51382,3.44,72316.0,-29.27,-55.21,-55.89,0,*61
1483758301.72,51383,3.5,72324.8,-29.23,-55.21,-55.81,0,*6C
1483758302.99,51384,3.44,72326.8,-29.27,-55.21,-55.89,0,*67
1483758304.28,51385,3.5,72292.0,-29.27,-55.13,-55.89,0,*67
1483758305.55,51386,3.44,72350.3,-29.23,-54.67,-55.05,0,*66
1483758306.82,51387,3.44,72324.3,-29.23,-55.05,-55.67,0,*66
1483758308.07,51388,3.44,72318.0,-29.23,-54.59,-55.21,0,*63
1483758309.31,51389,3.5,72336.5,-29.19,-54.37,-55.29,0,*6B
1483758310.6,51390,3.5,72328.5,-29.21,-54.83,-55.59,0,*60
1483758311.87,51391,3.5,72332.5,-29.21,-55.21,-55.81,0,*6D
1483758313.15,51392,3.5,72338.8,-29.21,-55.67,-56.37,0,*62
1483758314.45,51393,3.44,72324.8,-29.21,-55.43,-56.13,0,*63
1483758315.7,51394,3.5,72336.0,-29.19,-55.35,-56.21,0,*6F
1483758316.99,51395,3.44,72340.0,-29.21,-55.43,-56.29,0,*6C
1483758318.29,51396,3.44,72344.0,-29.21,-55.43,-56.13,0,*66
1483758319.58,51397,3.44,72314.0,-29.21,-55.35,-56.13,0,*66
1483758320.85,51398,3.44,72330.8,-29.21,-55.21,-55.81,0,*64
1483758322.15,51399,3.44,72336.5,-29.21,-55.21,-55.89,0,*6D
1483758323.42,51400,3.44,72326.8,-29.21,-55.67,-56.29,0,*61
1483758324.72,51401,3.44,72342.0,-29.21,-55.35,-55.89,0,*6E
1483758326.02,51402,3.5,72340.5,-29.21,-55.43,-56.13,0,*6C
1483758327.31,51403,3.5,72334.5,-29.21,-55.35,-56.05,0,*6B
1483758328.61,51404,3.5,72328.8,-29.21,-55.35,-55.89,0,*6B
1483758329.9,51405,3.5,72348.0,-29.21,-55.35,-56.05,0,*6D
1483758331.17,51406,3.44,72334.8,-29.19,-55.35,-56.05,0,*65
1483758332.47,51407,3.44,72330.5,-29.21,-55.35,-56.05,0,*6F
1483758333.74,51408,3.44,72332.8,-29.21,-55.59,-56.29,0,*64
1483758334.99,51409,3.44,72332.0,-29.19,-55.59,-56.29,0,*6E
1483758336.23,51410,3.44,72328.5,-29.19,-55.59,-56.21,0,*6E
1483758337.5,51411,3.5,72334.0,-29.19,-55.59,-56.05,0,*69
1483758338.77,51412,3.44,72332.3,-29.21,-55.67,-56.29,0,*62
1483758340.06,51413,3.44,72334.0,-29.21,-55.43,-56.29,0,*65
1483758341.35,51414,3.44,72338.0,-29.21,-55.35,-55.89,0,*6A
1483758342.62,51415,3.44,72336.0,-29.19,-55.35,-55.97,0,*6F
1483758343.92,51416,3.44,72342.3,-29.21,-55.43,-56.05,0,*6E
1483758345.19,51417,3.44,72336.8,-29.19,-55.35,-55.97,0,*6D
1483758346.49,51418,3.44,72340.8,-29.21,-55.21,-55.89,0,*63
1483758347.74,51419,3.44,72338.3,-29.19,-55.29,-55.97,0,*6E
1483758349.03,51420,3.44,72332.5,-29.21,-55.59,-56.13,0,*67
1483758350.3,51421,3.44,72330.3,-29.19,-55.51,-56.05,0,*62
1483758351.56,51422,3.44,72330.3,-29.19,-55.51,-56.21,0,*67
1483758352.83,51423,3.5,72338.0,-29.21,-55.59,-56.29,0,*6D
1483758354.12,51424,3.44,72338.8,-29.21,-55.43,-56.29,0,*61
1483758355.41,51425,3.44,72336.8,-29.21,-55.35,-56.13,0,*68
1483758356.69,51426,3.44,72324.8,-29.19,-55.51,-56.05,0,*65
1483758357.99,51427,3.5,72322.5,-29.21,-55.43,-56.13,0,*6B
1483758359.26,51428,3.5,72336.5,-29.19,-55.59,-56.43,0,*61
1483758360.55,51429,3.5,72338.0,-29.21,-55.59,-56.13,0,*6E
1483758361.81,51430,3.5,72324.5,-29.19,-55.51,-56.21,0,*64
1483758363.06,51431,3.5,72326.8,-29.19,-55.35,-56.21,0,*67
1483758364.33,51432,3.5,72330.8,-29.19,-55.59,-56.43,0,*6A
1483758365.62,51433,3.44,72326.3,-29.21,-55.59,-56.13,0,*65
1483758366.91,51434,3.44,72326.5,-29.21,-55.43,-56.37,0,*6F
1483758368.21,51435,3.44,72324.3,-29.21,-55.67,-56.51,0,*68
1483758369.5,51436,3.5,72334.8,-29.21,-55.89,-56.51,0,*6B
1483758370.78,51437,3.44,72328.8,-29.21,-55.67,-56.37,0,*6A
1483758372.05,51438,3.5,72326.0,-29.21,-55.89,-56.37,0,*65
1483758373.33,51439,3.5,72324.3,-29.21,-55.81,-56.51,0,*6C
1483758374.59,51440,3.44,72320.3,-29.21,-55.89,-56.59,0,*62
1483758375.86,51441,3.44,72328.8,-29.21,-55.89,-56.59,0,*63
1483758377.16,51442,3.44,72326.3,-29.21,-55.35,-56.13,0,*69
1483758378.45,51443,3.44,72322.3,-29.21,-55.35,-56.05,0,*6F
1483758379.74,51444,3.5,72318.8,-29.21,-55.59,-56.05,0,*62
1483758381.04,51445,3.44,72312.3,-29.21,-55.43,-56.13,0,*6F
1483758382.34,51446,3.44,72324.8,-29.21,-55.21,-55.89,0,*68
1483758383.64,51447,3.44,72316.5,-29.21,-55.13,-55.89,0,*68
1483758384.94,51448,3.5,72320.3,-29.21,-55.43,-56.05,0,*65
1483758386.24,51449,3.44,72316.3,-29.21,-55.35,-56.05,0,*65
1483758387.53,51450,3.5,72330.3,-29.21,-55.21,-55.89,0,*6F
1483758388.83,51451,3.5,72340.8,-29.21,-55.35,-56.05,0,*6C
1483758390.12,51452,3.5,72322.3,-29.21,-55.35,-55.89,0,*68
1483758391.4,51453,3.5,72296.5,-29.19,-54.97,-55.75,0,*68
1483758392.68,51454,3.5,72294.0,-29.19,-55.21,-55.75,0,*63
1483758393.97,51455,3.5,72318.3,-29.21,-55.05,-55.59,0,*61
1483758395.27,51456,3.44,72288.5,-29.21,-55.21,-56.05,0,*6E
1483758396.55,51457,3.44,72300.8,-29.21,-55.13,-55.81,0,*61
1483758397.82,51458,3.44,72316.8,-29.19,-55.05,-55.59,0,*67
1483758399.07,51459,3.44,72294.8,-29.19,-54.75,-55.29,0,*67
1483758400.29,51460,3.44,72294.3,-29.19,-54.59,-55.29,0,*63
1483758401.57,51461,3.5,72300.5,-29.19,-55.13,-55.75,0,*64
1483758402.84,51462,3.44,72312.5,-29.19,-55.35,-55.97,0,*6F
1483758404.09,51463,3.44,72346.0,-29.19,-55.13,-55.81,0,*6D
1483758405.39,51464,3.44,72336.0,-29.17,-54.83,-55.35,0,*63
1483758406.68,51465,3.44,72320.8,-29.17,-55.13,-55.81,0,*65
1483758407.99,51466,3.44,72320.3,-29.17,-55.13,-55.75,0,*6D
1483758409.3,51467,3.44,72312.8,-29.17,-55.13,-55.75,0,*6C
1483758410.55,51468,3.44,72306.8,-29.17,-55.29,-55.81,0,*61
1483758411.87,51469,3.5,72302.3,-29.17,-55.13,-55.75,0,*62
1483758413.17,51470,3.44,72318.8,-29.17,-55.05,-55.59,0,*63
1483758414.47,51471,3.44,72306.5,-29.17,-54.97,-55.59,0,*68
1483758415.76,51472,3.44,72292.5,-29.17,-55.13,-55.81,0,*63
1483758417.03,51473,3.5,72294.5,-29.17,-55.29,-55.97,0,*6C
1483758418.28,51474,3.44,72336.5,-29.17,-55.29,-55.81,0,*6C
1483758419.58,51475,3.5,72320.8,-29.17,-54.83,-55.59,0,*69
1483758420.86,51476,3.44,72318.8,-29.17,-54.83,-55.29,0,*6D
1483758422.14,51477,3.44,72330.3,-29.17,-55.13,-55.81,0,*66
1483758423.44,51478,3.5,72322.0,-29.13,-55.21,-55.75,0,*67
1483758424.74,51479,3.44,72328.8,-29.17,-55.35,-56.05,0,*63
1483758426.04,51480,3.44,72318.0,-29.17,-55.59,-56.43,0,*6D
1483758427.35,51481,3.44,72322.0,-29.17,-55.75,-56.05,0,*60
1483758428.62,51482,3.44,72336.8,-29.17,-55.35,-55.81,0,*68
1483758429.9,51483,3.44,72340.5,-29.17,-55.35,-56.21,0,*60
1483758431.18,51484,3.44,72316.5,-29.17,-55.29,-55.75,0,*68
1483758432.5,51485,3.44,72308.8,-29.17,-55.13,-55.75,0,*60
1483758433.78,51486,3.44,72322.3,-29.17,-55.59,-56.29,0,*67
1483758435.07,51487,3.5,72338.3,-29.13,-55.43,-55.97,0,*6F
1483758436.38,51488,3.44,72320.8,-29.13,-55.21,-55.75,0,*68
1483758437.65,51489,3.44,72318.0,-29.13,-55.29,-55.75,0,*61
1483758438.95,51490,3.44,72310.8,-29.13,-55.43,-55.97,0,*69
1483758440.22,51491,3.44,72324.8,-29.13,-55.67,-56.21,0,*60
1483758441.52,51492,3.5,72318.5,-29.13,-55.43,-55.97,0,*6B
1483758442.83,51493,3.44,72318.5,-29.17,-55.51,-56.05,0,*65
1483758444.08,51494,3.44,72318.8,-29.17,-55.29,-55.81,0,*62
1483758445.37,51495,3.5,72320.3,-29.17,-55.51,-56.21,0,*65
