1483772400.15,62555,3.13,72424.0,-26.53,-43.35,-43.41,0,*60
1483772401.4,62556,3.13,72432.8,-26.53,-43.35,-43.55,0,*66
1483772402.62,62557,3.13,72424.3,-26.53,-43.35,-43.75,0,*65
1483772403.86,62558,3.13,72424.5,-26.49,-43.29,-43.49,0,*63
1483772405.09,62559,3.13,72426.3,-26.53,-43.41,-43.61,0,*6D
1483772406.36,62560,3.13,72434.5,-26.49,-43.29,-43.55,0,*65
1483772407.58,62561,3.13,72438.8,-26.53,-43.41,-43.61,0,*66
1483772408.81,62562,3.13,72426.3,-26.53,-43.41,-43.61,0,*65
1483772410.08,62563,3.13,72416.8,-26.49,-43.29,-43.67,0,*67
1483772411.3,62564,3.13,72422.3,-26.53,-43.41,-43.61,0,*63
1483772412.58,62565,3.13,72418.8,-26.53,-43.29,-43.67,0,*6A
1483772413.82,62566,3.13,72426.5,-26.53,-43.21,-43.41,0,*65
1483772415.1,62567,3.13,72430.8,-26.53,-43.21,-43.55,0,*61
1483772416.37,62568,3.13,72420.5,-26.49,-43.29,-43.55,0,*6D
1483772417.61,62569,3.13,72416.8,-26.53,-43.35,-43.55,0,*6A
1483772418.83,62570,3.13,72422.0,-26.49,-43.35,-43.49,0,*64
1483772420.07,62571,3.13,72430.3,-26.49,-43.35,-43.67,0,*69
1483772421.32,62572,3.13,72424.0,-26.49,-43.35,-43.67,0,*6A
1483772422.56,62573,3.13,72428.3,-26.49,-43.35,-43.55,0,*6A
1483772423.78,62574,3.13,72446.0,-26.49,-43.15,-43.35,0,*69
1483772425.02,62575,3.13,72448.0,-26.49,-43.35,-43.67,0,*6D
1483772426.25,62576,3.13,72448.5,-26.53,-43.41,-43.75,0,*65
1483772427.52,62577,3.13,72450.0,-26.49,-43.29,-43.55,0,*63
1483772428.74,62578,3.13,72432.8,-26.53,-43.35,-43.49,0,*67
1483772430.01,62579,3.13,72438.3,-26.49,-43.29,-43.67,0,*6C
1483772431.28,62580,3.13,72440.3,-26.49,-43.29,-43.55,0,*6B
1483772432.52,62581,3.13,72446.3,-26.49,-43.35,-43.55,0,*67
1483772433.77,62582,3.13,72444.5,-26.49,-43.35,-43.55,0,*64
1483772435.01,62583,3.13,72434.8,-26.49,-43.35,-43.55,0,*65
1483772436.25,62584,3.13,72444.5,-26.49,-43.35,-43.67,0,*63
1483772437.47,62585,3.13,72446.5,-26.49,-43.35,-43.75,0,*61
1483772438.71,62586,3.13,72438.8,-26.49,-43.35,-43.67,0,*61
1483772439.96,62587,3.13,72448.0,-26.49,-43.29,-43.49,0,*61
1483772441.2,62588,3.13,72440.8,-26.49,-43.35,-43.67,0,*6F
1483772442.45,62589,3.13,72438.5,-26.49,-43.35,-43.67,0,*6E
1483772443.69,62590,3.13,72446.3,-26.49,-43.49,-43.67,0,*6D
1483772444.96,62591,3.13,72456.0,-26.49,-43.29,-43.55,0,*6B
1483772446.26,62592,3.13,72460.0,-26.47,-43.09,-43.21,0,*67
1483772447.47,62593,3.13,72448.3,-26.49,-43.35,-43.49,0,*69
1483772448.72,62594,3.13,72448.8,-26.49,-43.35,-43.55,0,*63
1483772449.96,62595,3.13,72436.8,-26.49,-43.29,-43.35,0,*69
1483772451.23,62596,3.13,72444.0,-26.47,-43.01,-43.29,0,*63
1483772452.49,62597,3.13,72450.0,-26.47,-43.01,-43.41,0,*6C
1483772453.71,62598,3.13,72450.5,-26.49,-43.15,-43.35,0,*6B
1483772454.95,62599,3.13,72438.3,-26.49,-43.15,-43.55,0,*6C
1483772456.24,62600,3.13,72428.0,-26.47,-43.21,-43.29,0,*6D
1483772457.53,62601,3.13,72450.5,-26.47,-43.09,-43.29,0,*66
1483772458.8,62602,3.13,72442.8,-26.47,-43.09,-43.41,0,*6B
1483772460.05,62603,3.13,72454.8,-26.49,-43.35,-43.67,0,*6F
1483772461.29,62604,3.13,72442.3,-26.47,-43.41,-43.61,0,*63
1483772462.54,62605,3.13,72446.8,-26.47,-43.41,-43.61,0,*62
1483772463.78,62606,3.13,72440.3,-26.49,-43.35,-43.67,0,*6A
1483772465.05,62607,3.13,72452.8,-26.47,-43.29,-43.49,0,*64
1483772466.27,62608,3.13,72452.5,-26.49,-43.41,-43.61,0,*61
1483772467.52,62609,3.13,72452.3,-26.49,-43.49,-43.67,0,*6E
1483772468.79,62610,3.13,72454.3,-26.47,-43.41,-43.67,0,*60
1483772470.06,62611,3.13,72448.5,-26.47,-43.49,-43.67,0,*69
1483772471.34,62612,3.13,72452.3,-26.47,-43.41,-43.67,0,*62
1483772472.61,62613,3.13,72450.8,-26.47,-43.41,-43.67,0,*63
1483772473.88,62614,3.13,72436.3,-26.47,-43.41,-43.67,0,*64
1483772475.1,62615,3.13,72444.8,-26.49,-43.49,-43.75,0,*60
1483772476.36,62616,3.13,72444.0,-26.47,-43.41,-43.81,0,*6E
1483772477.63,62617,3.13,72434.5,-26.47,-43.41,-43.67,0,*67
1483772478.91,62618,3.13,72416.0,-26.47,-43.41,-43.67,0,*68
1483772480.13,62619,3.13,72454.8,-26.49,-43.49,-43.75,0,*6C
1483772481.4,62620,3.13,72458.8,-26.47,-43.41,-43.67,0,*63
1483772482.66,62621,3.13,72420.0,-26.47,-43.61,-43.81,0,*68
1483772483.88,62622,3.13,72442.5,-26.49,-43.49,-43.75,0,*64
1483772485.16,62623,3.13,72450.0,-26.47,-43.41,-43.67,0,*60
1483772486.42,62624,3.13,72436.8,-26.47,-43.41,-43.81,0,*6F
1483772487.64,62625,3.13,72440.5,-26.49,-43.49,-43.75,0,*63
1483772488.91,62626,3.13,72446.0,-26.47,-43.41,-43.67,0,*65
1483772490.18,62627,3.13,72426.3,-26.47,-43.41,-43.67,0,*64
1483772491.4,62628,3.13,72446.8,-26.49,-43.49,-43.75,0,*6E
1483772492.67,62629,3.13,72462.5,-26.47,-43.41,-43.67,0,*6A
1483772493.94,62630,3.13,72430.0,-26.47,-43.49,-43.81,0,*62
1483772495.18,62631,3.13,72420.8,-26.49,-43.67,-43.87,0,*67
1483772496.44,62632,3.13,72456.3,-26.47,-43.61,-43.81,0,*6A
1483772497.71,62633,3.13,72464.8,-26.47,-43.49,-43.67,0,*69
1483772498.96,62634,3.13,72418.8,-26.47,-43.41,-43.61,0,*60
1483772500.2,62635,3.13,72412.8,-26.47,-43.41,-43.61,0,*61
1483772501.45,62636,3.13,72434.3,-26.47,-43.49,-43.61,0,*6A
1483772502.69,62637,3.13,72450.0,-26.49,-43.55,-43.75,0,*6D
1483772503.93,62638,3.13,72446.3,-26.49,-43.55,-43.87,0,*6F
1483772505.2,62639,3.13,72460.3,-26.47,-43.49,-43.67,0,*63
1483772506.47,62640,3.13,72448.8,-26.47,-43.41,-43.67,0,*65
1483772507.71,62641,3.13,72448.0,-26.49,-43.41,-43.81,0,*62
1483772508.98,62642,3.13,72430.0,-26.47,-43.61,-43.81,0,*6D
1483772510.22,62643,3.13,72434.0,-26.47,-43.61,-43.87,0,*6A
1483772511.46,62644,3.13,72444.5,-26.47,-43.61,-43.87,0,*6D
1483772512.73,62645,3.13,72442.8,-26.47,-43.49,-43.67,0,*68
1483772513.98,62646,3.13,72440.5,-26.49,-43.67,-43.95,0,*64
1483772515.2,62647,3.13,72434.5,-26.49,-43.75,-43.95,0,*66
1483772516.47,62648,3.13,72440.0,-26.47,-43.67,-43.87,0,*67
1483772517.7,62649,3.13,72444.0,-26.49,-43.67,-43.87,0,*68
1483772518.95,62650,3.13,72452.5,-26.49,-43.55,-43.95,0,*62
1483772520.17,62651,3.13,72424.5,-26.49,-43.75,-44.07,0,*6D
1483772521.43,62652,3.13,72400.8,-26.47,-43.67,-44.07,0,*63
1483772522.65,62653,3.13,72396.3,-26.49,-43.75,-44.07,0,*6F
1483772523.87,62654,3.13,72410.8,-26.49,-43.75,-43.95,0,*64
1483772525.1,62655,3.13,72426.3,-26.49,-43.75,-43.95,0,*65
1483772526.34,62656,3.13,72432.5,-26.49,-43.67,-43.95,0,*65
1483772527.58,62657,3.13,72438.3,-26.49,-43.67,-43.87,0,*67
1483772528.82,62658,3.13,72438.0,-26.49,-43.67,-43.87,0,*68
1483772530.07,62659,3.13,72422.3,-26.49,-43.67,-43.95,0,*6A
1483772531.28,62660,3.13,72444.3,-26.49,-43.87,-43.87,0,*6D
1483772532.49,62661,3.13,72446.0,-26.49,-43.87,-43.95,0,*6F
1483772533.71,62662,3.13,72452.0,-26.49,-43.75,-44.07,0,*6D
1483772534.96,62663,3.13,72444.3,-26.49,-43.67,-43.95,0,*63
1483772536.17,62664,3.13,72430.8,-26.49,-43.95,-44.07,0,*65
1483772537.41,62665,3.13,72428.3,-26.49,-43.95,-44.13,0,*61
1483772538.63,62666,3.13,72434.5,-26.49,-43.87,-44.07,0,*64
1483772539.87,62667,3.13,72426.0,-26.53,-43.95,-44.01,0,*6B
1483772541.11,62668,3.13,72422.3,-26.49,-43.67,-43.95,0,*68
1483772542.36,62669,3.13,72430.5,-26.49,-43.67,-44.07,0,*65
1483772543.58,62670,3.13,72442.3,-26.49,-43.75,-43.95,0,*62
1483772544.8,62671,3.13,72446.0,-26.49,-43.75,-44.07,0,*6F
1483772546.02,62672,3.13,72444.3,-26.49,-43.75,-43.95,0,*60
1483772547.24,62673,3.13,72442.0,-26.49,-43.95,-44.27,0,*61
1483772548.49,62674,3.13,72442.5,-26.53,-43.95,-44.21,0,*6B
1483772549.73,62675,3.13,72432.8,-26.53,-43.95,-44.13,0,*6B
1483772551.0,62676,3.13,72436.0,-26.53,-44.01,-44.13,0,*62
1483772552.24,62677,3.13,72438.3,-26.53,-43.95,-44.01,0,*6A
1483772553.48,62678,3.13,72434.5,-26.53,-43.95,-44.13,0,*66
1483772554.76,62679,3.13,72442.5,-26.53,-44.01,-44.21,0,*6C
1483772556.03,62680,3.13,72440.8,-26.53,-44.01,-44.21,0,*6A
1483772557.27,62681,3.13,72436.8,-26.49,-43.87,-44.13,0,*68
1483772558.51,62682,3.13,72432.5,-26.53,-43.95,-44.13,0,*63
1483772559.75,62683,3.13,72438.5,-26.53,-43.95,-44.13,0,*62
1483772561.02,62684,3.13,72454.8,-26.53,-44.01,-44.13,0,*6F
1483772562.29,62685,3.13,72440.0,-26.53,-44.01,-44.13,0,*6E
1483772563.59,62686,3.13,72450.8,-26.55,-44.01,-44.13,0,*6B
1483772564.86,62687,3.13,72442.0,-26.55,-43.95,-44.21,0,*61
1483772566.12,62688,3.13,72446.8,-26.55,-43.95,-44.13,0,*6F
1483772567.39,62689,3.13,72444.5,-26.55,-43.95,-44.13,0,*6E
1483772568.66,62690,3.13,72452.3,-26.59,-43.87,-44.21,0,*68
1483772569.93,62691,3.13,72450.3,-26.55,-43.95,-44.13,0,*67
1483772571.2,62692,3.13,72440.0,-26.59,-43.87,-44.21,0,*6A
1483772572.47,62693,3.13,72454.8,-26.55,-43.75,-44.13,0,*6B
1483772573.76,62694,3.13,72450.5,-26.55,-44.01,-44.13,0,*68
1483772575.06,62695,3.13,72446.8,-26.55,-44.01,-44.21,0,*68
1483772576.36,62696,3.13,72452.0,-26.55,-44.01,-44.21,0,*6B
1483772577.63,62697,3.13,72430.8,-26.59,-44.07,-44.21,0,*60
1483772578.93,62698,3.13,72454.8,-26.55,-44.01,-44.33,0,*66
1483772580.2,62699,3.13,72466.3,-26.59,-44.07,-44.21,0,*6E
1483772581.5,62700,3.13,72452.0,-26.55,-44.01,-44.13,0,*64
1483772582.77,62701,3.13,72442.8,-26.59,-44.01,-44.27,0,*6E
1483772584.07,62702,3.13,72442.3,-26.59,-44.01,-44.21,0,*6B
1483772585.32,62703,3.13,72438.0,-26.59,-44.07,-44.27,0,*6A
1483772586.59,62704,3.13,72450.3,-26.55,-43.95,-44.33,0,*68
1483772587.83,62705,3.13,72452.8,-26.59,-43.87,-44.07,0,*61
1483772589.08,62706,3.13,72446.0,-26.61,-44.07,-44.21,0,*62
1483772590.35,62707,3.13,72446.8,-26.61,-44.01,-44.21,0,*65
1483772591.65,62708,3.13,72450.3,-26.59,-44.01,-44.21,0,*61
1483772592.89,62709,3.13,72454.3,-26.59,-43.87,-44.27,0,*6F
1483772594.17,62710,3.13,72458.8,-26.59,-43.87,-44.21,0,*61
1483772595.41,62711,3.13,72458.8,-26.61,-44.01,-44.27,0,*64
1483772596.68,62712,3.13,72448.3,-26.59,-43.87,-44.21,0,*63
1483772597.9,62713,3.13,72446.3,-26.61,-43.87,-44.27,0,*6F
1483772599.14,62714,3.13,72446.3,-26.61,-43.81,-44.07,0,*6C
1483772600.36,62715,3.13,72440.8,-26.61,-43.87,-44.07,0,*6B
1483772601.6,62716,3.13,72440.0,-26.61,-43.81,-44.07,0,*6E
1483772602.87,62717,3.13,72442.8,-26.61,-43.81,-44.21,0,*6B
1483772604.08,62718,3.13,72450.8,-26.61,-43.87,-44.07,0,*66
1483772605.36,62719,3.13,72444.5,-26.61,-43.81,-44.21,0,*65
1483772606.6,62720,3.13,72450.3,-26.61,-44.01,-44.07,0,*64
1483772607.9,62721,3.13,72448.0,-26.63,-43.81,-44.01,0,*6E
1483772609.19,62722,3.13,72440.8,-26.63,-43.81,-44.01,0,*6D
1483772610.43,62723,3.13,72444.0,-26.61,-43.87,-44.01,0,*68
1483772611.65,62724,3.13,72436.3,-26.61,-43.87,-44.07,0,*69
1483772612.89,62725,3.13,72438.5,-26.61,-43.81,-44.07,0,*6E
1483772614.16,62726,3.13,72440.3,-26.61,-44.01,-44.01,0,*64
1483772615.4,62727,3.13,72442.0,-26.63,-43.87,-44.07,0,*68
1483772616.67,62728,3.13,72450.5,-26.63,-43.87,-44.21,0,*63
1483772617.94,62729,3.13,72436.3,-26.63,-43.81,-44.07,0,*60
1483772619.21,62730,3.13,72430.5,-26.63,-43.81,-44.07,0,*68
1483772620.45,62731,3.13,72436.3,-26.63,-43.87,-44.07,0,*6F
1483772621.69,62732,3.13,72434.5,-26.63,-43.87,-44.07,0,*6C
1483772622.96,62733,3.13,72434.5,-26.63,-43.81,-44.07,0,*6B
1483772624.24,62734,3.13,72428.0,-26.61,-44.01,-44.21,0,*65
1483772625.51,62735,3.13,72438.5,-26.63,-43.87,-44.21,0,*6F
1483772626.78,62736,3.13,72444.0,-26.61,-44.01,-44.21,0,*67
1483772628.02,62737,3.13,72442.0,-26.63,-43.87,-44.07,0,*69
1483772629.29,62738,3.13,72446.8,-26.67,-43.95,-44.13,0,*64
1483772630.54,62739,3.13,72442.8,-26.67,-43.95,-44.27,0,*62
1483772631.78,62740,3.13,72438.8,-26.63,-43.87,-44.07,0,*69
1483772633.05,62741,3.13,72430.0,-26.63,-43.87,-44.01,0,*6E
1483772634.29,62742,3.13,72434.8,-26.63,-43.87,-44.07,0,*6B
1483772635.55,62743,3.13,72452.3,-26.67,-43.75,-43.95,0,*6F
1483772636.8,62744,3.13,72438.5,-26.67,-43.75,-43.95,0,*68
1483772638.05,62745,3.13,72420.0,-26.67,-43.75,-43.95,0,*69
1483772639.3,62746,3.13,72430.3,-26.67,-43.75,-44.07,0,*66
1483772640.56,62747,3.13,72452.0,-26.67,-43.75,-43.95,0,*6B
1483772641.81,62748,3.13,72444.3,-26.67,-43.75,-43.95,0,*64
1483772643.08,62749,3.13,72432.8,-26.63,-43.67,-43.87,0,*61
1483772644.35,62750,3.13,72446.0,-26.63,-43.81,-43.87,0,*61
1483772645.64,62751,3.13,72448.8,-26.63,-43.81,-44.01,0,*69
1483772646.88,62752,3.13,72442.3,-26.63,-43.87,-44.07,0,*6A
1483772648.15,62753,3.13,72446.3,-26.63,-43.81,-44.07,0,*6D
1483772649.42,62754,3.13,72440.5,-26.67,-43.95,-44.13,0,*6E
1483772650.69,62755,3.13,72444.8,-26.67,-43.95,-44.13,0,*6F
1483772651.96,62756,3.13,72450.0,-26.67,-43.87,-44.13,0,*6F
1483772653.23,62757,3.13,72450.0,-26.69,-44.01,-44.21,0,*68
1483772654.5,62758,3.13,72462.0,-26.67,-43.95,-44.13,0,*62
1483772655.75,62759,3.13,72450.5,-26.67,-43.95,-44.27,0,*64
1483772657.03,62760,3.13,72458.3,-26.69,-44.01,-44.21,0,*6C
1483772658.3,62761,3.13,72448.5,-26.69,-44.01,-44.33,0,*6E
1483772659.57,62762,3.13,72456.8,-26.69,-44.21,-44.33,0,*6F
1483772660.84,62763,3.13,72454.8,-26.67,-43.95,-44.13,0,*6A
1483772662.12,62764,3.13,72454.5,-26.69,-44.01,-44.21,0,*68
1483772663.36,62765,3.13,72458.3,-26.67,-43.95,-44.27,0,*6B
1483772664.63,62766,3.13,72446.0,-26.69,-44.13,-44.33,0,*6A
1483772665.9,62767,3.13,72450.5,-26.69,-44.13,-44.21,0,*68
1483772667.17,62768,3.13,72450.5,-26.69,-44.01,-44.13,0,*65
1483772668.42,62769,3.13,72442.0,-26.69,-43.95,-44.21,0,*6F
1483772669.66,62770,3.13,72440.8,-26.67,-43.87,-44.07,0,*6E
1483772670.91,62771,3.13,72438.5,-26.69,-43.95,-44.13,0,*67
1483772672.15,62772,3.13,72436.3,-26.69,-43.95,-44.13,0,*64
1483772673.42,62773,3.13,72440.0,-26.69,-44.13,-44.21,0,*6D
1483772674.69,62774,3.13,72442.5,-26.67,-43.95,-44.13,0,*6C
1483772675.93,62775,3.13,72438.5,-26.69,-44.07,-44.13,0,*6F
1483772677.2,62776,3.13,72430.3,-26.67,-43.95,-44.13,0,*6E
1483772678.48,62777,3.13,72440.5,-26.69,-44.01,-44.21,0,*6A
1483772679.75,62778,3.13,72436.3,-26.69,-44.01,-44.33,0,*66
1483772681.02,62779,3.13,72444.3,-26.69,-44.01,-44.13,0,*65
1483772682.29,62780,3.13,72434.0,-26.69,-44.13,-44.21,0,*61
1483772683.53,62781,3.13,72438.3,-26.69,-44.13,-44.41,0,*66
1483772684.81,62782,3.13,72428.8,-26.69,-44.21,-44.33,0,*61
1483772686.08,62783,3.13,72426.5,-26.69,-44.21,-44.21,0,*63
1483772687.35,62784,3.13,72432.5,-26.69,-44.01,-44.13,0,*67
1483772688.65,62785,3.13,72440.5,-26.71,-44.13,-44.21,0,*6D
1483772689.94,62786,3.13,72436.8,-26.71,-44.01,-44.33,0,*6E
1483772691.25,62787,3.13,72426.5,-26.71,-44.21,-44.21,0,*6E
1483772692.54,62788,3.13,72426.5,-26.71,-44.01,-44.21,0,*63
1483772693.84,62789,3.13,72442.0,-26.71,-44.01,-44.01,0,*60
1483772695.11,62790,3.13,72436.0,-26.71,-43.95,-44.01,0,*62
1483772696.4,62791,3.13,72428.0,-26.71,-44.01,-44.13,0,*6A
1483772697.7,62792,3.13,72416.8,-26.71,-44.01,-44.01,0,*6A
1483772698.99,62793,3.13,72432.3,-26.71,-44.01,-44.13,0,*68
1483772700.26,62794,3.13,72434.0,-26.73,-44.13,-44.13,0,*6E
1483772701.56,62795,3.13,72430.3,-26.71,-44.01,-44.21,0,*6F
1483772702.83,62796,3.13,72430.8,-26.71,-43.95,-44.01,0,*64
1483772704.09,62797,3.13,72436.8,-26.71,-43.95,-44.01,0,*65
1483772705.39,62798,3.13,72434.5,-26.71,-44.01,-44.01,0,*60
1483772706.66,62799,3.13,72432.8,-26.71,-43.95,-44.01,0,*6B
1483772707.9,62800,3.13,72428.3,-26.73,-43.95,-44.13,0,*65
1483772709.17,62801,3.13,72434.5,-26.73,-44.01,-44.33,0,*6C
1483772710.47,62802,3.13,72434.0,-26.71,-44.01,-44.13,0,*6F
1483772711.76,62803,3.13,72422.5,-26.71,-44.13,-44.21,0,*6C
1483772713.01,62804,3.13,72424.8,-26.73,-43.95,-44.01,0,*62
1483772714.27,62805,3.13,72426.5,-26.71,-43.95,-44.13,0,*62
1483772715.52,62806,3.13,72430.5,-26.73,-43.95,-44.13,0,*63
1483772716.76,62807,3.13,72446.0,-26.73,-43.95,-44.01,0,*61
1483772717.99,62808,3.13,72420.5,-26.73,-43.75,-43.95,0,*6A
1483772719.23,62809,3.13,72414.8,-26.73,-43.75,-43.81,0,*6E
1483772720.48,62810,3.13,72440.8,-26.73,-43.55,-43.61,0,*6A
1483772721.75,62811,3.13,72450.0,-26.71,-43.81,-43.95,0,*6B
1483772723.02,62812,3.13,72444.5,-26.71,-43.81,-43.95,0,*68
1483772724.27,62813,3.13,72446.5,-26.73,-43.81,-43.95,0,*6B
1483772725.52,62814,3.13,72450.3,-26.73,-43.81,-43.95,0,*6C
1483772726.77,62815,3.13,72454.8,-26.71,-43.75,-43.95,0,*64
1483772728.02,62816,3.13,72444.8,-26.73,-43.95,-44.01,0,*61
1483772729.29,62817,3.13,72448.0,-26.73,-44.01,-44.13,0,*69
1483772730.56,62818,3.13,72450.8,-26.73,-44.01,-44.13,0,*66
1483772731.83,62819,3.13,72452.3,-26.73,-44.01,-44.01,0,*64
1483772733.07,62820,3.13,72442.5,-26.73,-43.95,-44.13,0,*67
1483772734.35,62821,3.13,72442.8,-26.73,-44.21,-44.21,0,*6F
1483772735.62,62822,3.13,72446.5,-26.73,-44.01,-44.13,0,*6F
1483772736.89,62823,3.13,72444.0,-26.73,-44.13,-44.21,0,*6C
1483772738.16,62824,3.13,72440.0,-26.73,-44.13,-44.33,0,*68
1483772739.43,62825,3.13,72438.8,-26.73,-44.13,-44.21,0,*6A
1483772740.73,62826,3.13,72442.8,-26.71,-44.21,-44.21,0,*6A
1483772742.01,62827,3.13,72440.3,-26.73,-44.01,-44.33,0,*68
1483772743.28,62828,3.13,72442.8,-26.73,-44.21,-44.21,0,*66
1483772744.56,62829,3.13,72444.0,-26.73,-44.13,-44.21,0,*66
1483772745.81,62830,3.13,72454.8,-26.75,-44.27,-44.41,0,*69
1483772747.09,62831,3.13,72460.5,-26.75,-44.21,-44.41,0,*6E
1483772748.36,62832,3.13,72462.3,-26.77,-44.21,-44.27,0,*6F
1483772749.62,62833,3.13,72462.0,-26.77,-44.27,-44.47,0,*6E
1483772750.89,62834,3.13,72456.0,-26.75,-44.27,-44.47,0,*6B
1483772752.17,62835,3.13,72456.0,-26.75,-44.21,-44.41,0,*6A
1483772753.44,62836,3.13,72460.3,-26.75,-44.41,-44.47,0,*69
1483772754.72,62837,3.13,72442.5,-26.75,-44.21,-44.41,0,*68
1483772755.98,62838,3.13,72454.5,-26.77,-44.21,-44.27,0,*65
1483772757.25,62839,3.13,72450.8,-26.77,-44.21,-44.41,0,*64
1483772758.52,62840,3.13,72456.3,-26.77,-44.21,-44.27,0,*6A
1483772759.77,62841,3.13,72452.5,-26.75,-44.27,-44.41,0,*6F
1483772761.0,62842,3.13,72458.5,-26.77,-44.41,-44.41,0,*6E
1483772762.26,62843,3.13,72456.3,-26.75,-44.27,-44.27,0,*6D
1483772763.54,62844,3.13,72450.0,-26.75,-44.21,-44.27,0,*6C
1483772764.8,62845,3.13,72446.0,-26.77,-44.27,-44.47,0,*6F
1483772766.03,62846,3.13,72450.3,-26.77,-44.41,-44.41,0,*6A
1483772767.26,62847,3.13,72450.3,-26.79,-44.27,-44.27,0,*65
1483772768.52,62848,3.13,72452.0,-26.77,-44.21,-44.41,0,*62
1483772769.78,62849,3.13,72462.3,-26.77,-44.27,-44.47,0,*63
1483772771.03,62850,3.13,72464.0,-26.77,-44.41,-44.47,0,*6B
1483772772.3,62851,3.13,72454.0,-26.77,-44.21,-44.27,0,*6A
1483772773.57,62852,3.13,72450.3,-26.77,-44.21,-44.27,0,*69
1483772774.85,62853,3.13,72454.3,-26.77,-44.21,-44.47,0,*6E
1483772776.08,62854,3.13,72450.0,-26.79,-44.27,-44.27,0,*67
1483772777.32,62855,3.13,72448.0,-26.79,-44.27,-44.47,0,*60
1483772778.58,62856,3.13,72452.8,-26.79,-44.13,-44.33,0,*67
1483772779.82,62857,3.13,72448.5,-26.79,-44.27,-44.47,0,*62
1483772781.07,62858,3.13,72448.3,-26.81,-44.27,-44.53,0,*6F
1483772782.29,62859,3.13,72452.0,-26.79,-44.27,-44.53,0,*69
1483772783.54,62860,3.13,72446.5,-26.79,-44.33,-44.47,0,*63
1483772784.83,62861,3.13,72448.5,-26.81,-44.33,-44.47,0,*65
1483772786.07,62862,3.13,72444.3,-26.79,-44.27,-44.33,0,*67
1483772787.31,62863,3.13,72456.8,-26.79,-44.27,-44.47,0,*65
1483772788.58,62864,3.13,72468.3,-26.81,-44.33,-44.53,0,*65
1483772789.82,62865,3.13,72460.3,-26.83,-44.27,-44.47,0,*66
1483772791.08,62866,3.13,72448.8,-26.81,-44.33,-44.53,0,*67
1483772792.34,62867,3.13,72454.3,-26.81,-44.47,-44.53,0,*65
1483772793.63,62868,3.13,72458.8,-26.81,-44.33,-44.47,0,*6C
1483772794.92,62869,3.13,72458.3,-26.81,-44.33,-44.33,0,*6E
1483772796.15,62870,3.13,72458.8,-26.85,-44.41,-44.53,0,*61
1483772797.39,62871,3.13,72464.8,-26.83,-44.53,-44.47,0,*60
1483772798.62,62872,3.13,72460.8,-26.83,-44.33,-44.53,0,*60
1483772799.87,62873,3.13,72462.5,-26.83,-44.27,-44.47,0,*61
1483772801.1,62874,3.13,72454.3,-26.85,-44.41,-44.41,0,*66
1483772802.36,62875,3.13,72456.3,-26.85,-44.33,-44.41,0,*62
1483772803.62,62876,3.13,72462.3,-26.83,-44.33,-44.47,0,*61
1483772804.88,62877,3.13,72464.3,-26.85,-44.33,-44.53,0,*63
1483772806.12,62878,3.13,72458.3,-26.85,-44.41,-44.41,0,*6A
1483772807.35,62879,3.13,72448.0,-26.85,-44.41,-44.53,0,*68
1483772808.59,62880,3.13,72448.8,-26.85,-44.41,-44.53,0,*6E
1483772809.85,62881,3.13,72454.8,-26.85,-44.41,-44.33,0,*69
1483772811.1,62882,3.13,72456.3,-26.83,-44.33,-44.47,0,*6A
1483772812.34,62883,3.13,72452.3,-26.85,-44.41,-44.53,0,*6D
1483772813.57,62884,3.13,72440.3,-26.85,-44.41,-44.53,0,*6A
1483772814.81,62885,3.13,72440.5,-26.85,-44.41,-44.53,0,*6B
1483772816.07,62886,3.13,72450.8,-26.85,-44.21,-44.41,0,*6D
1483772817.37,62887,3.13,72450.3,-26.89,-44.21,-44.33,0,*65
1483772818.64,62888,3.13,72442.0,-26.89,-44.21,-44.41,0,*6F
1483772819.87,62889,3.13,72446.3,-26.89,-44.41,-44.53,0,*6B
1483772821.11,62890,3.13,72454.8,-26.89,-44.41,-44.41,0,*60
1483772822.35,62891,3.13,72448.3,-26.91,-44.47,-44.61,0,*6C
1483772823.56,62892,3.13,72448.8,-26.91,-44.41,-44.61,0,*69
1483772824.77,62893,3.13,72446.0,-26.91,-44.41,-44.61,0,*68
1483772826.01,62894,3.13,72442.8,-26.91,-44.47,-44.61,0,*69
1483772827.25,62895,3.13,72454.0,-26.91,-44.41,-44.47,0,*6A
1483772828.51,62896,3.13,72454.0,-26.91,-44.47,-44.47,0,*6F
1483772829.72,62897,3.13,72444.5,-26.91,-44.41,-44.41,0,*6E
1483772830.96,62898,3.13,72432.8,-26.91,-44.47,-44.61,0,*65
1483772832.19,62899,3.13,72442.5,-26.91,-44.41,-44.47,0,*66
1483772833.42,62900,3.13,72446.3,-26.91,-44.27,-44.27,0,*61
1483772834.66,62901,3.13,72444.0,-26.91,-44.21,-44.41,0,*66
1483772835.89,62902,3.13,72444.0,-26.91,-44.27,-44.27,0,*63
1483772837.11,62903,3.13,72442.0,-26.91,-44.27,-44.41,0,*62
1483772838.38,62904,3.13,72444.8,-26.93,-44.21,-44.41,0,*61
1483772839.64,62905,3.13,72458.0,-26.93,-44.07,-44.21,0,*62
1483772840.89,62906,3.13,72452.8,-26.93,-44.27,-44.41,0,*65
1483772842.15,62907,3.13,72456.0,-26.95,-44.33,-44.47,0,*61
1483772843.39,62908,3.13,72452.8,-26.93,-44.41,-44.41,0,*6B
1483772844.63,62909,3.13,72448.0,-26.95,-44.47,-44.53,0,*69
