1483754400.05,48279,3.56,72338.3,-29.33,-60.03,-60.53,0,*6E
1483754401.33,48280,3.56,72328.8,-29.33,-60.11,-60.53,0,*6B
1483754402.58,48281,3.56,72336.3,-29.33,-60.03,-60.27,0,*6A
1483754403.83,48282,3.56,72344.8,-29.37,-60.03,-60.27,0,*6D
1483754405.07,48283,3.56,72364.3,-29.33,-59.95,-60.11,0,*68
1483754406.32,48284,3.56,72350.3,-29.33,-59.95,-60.11,0,*6F
1483754407.57,48285,3.56,72346.3,-29.33,-59.95,-60.27,0,*6B
1483754408.82,48286,3.56,72342.8,-29.33,-59.95,-60.27,0,*68
1483754410.1,48287,3.56,72342.5,-29.37,-60.11,-60.37,0,*6A
1483754411.38,48288,3.56,72342.8,-29.33,-60.27,-60.61,0,*67
1483754412.66,48289,3.56,72348.8,-29.33,-60.37,-60.77,0,*60
1483754413.94,48290,3.56,72338.5,-29.33,-60.37,-60.85,0,*65
1483754415.22,48291,3.56,72336.3,-29.37,-60.27,-60.77,0,*6C
1483754416.5,48292,3.56,72348.3,-29.33,-60.11,-60.61,0,*69
1483754417.78,48293,3.56,72342.8,-29.33,-60.11,-60.37,0,*6B
1483754419.06,48294,3.56,72352.3,-29.33,-60.11,-60.61,0,*6F
1483754420.34,48295,3.56,72346.0,-29.33,-60.27,-60.53,0,*6A
1483754421.62,48296,3.56,72354.0,-29.37,-60.11,-60.61,0,*69
1483754422.89,48297,3.56,72346.5,-29.37,-60.37,-60.77,0,*6B
1483754424.17,48298,3.56,72350.0,-29.33,-60.37,-60.77,0,*60
1483754425.44,48299,3.56,72356.5,-29.37,-60.37,-60.77,0,*65
1483754426.72,48300,3.56,72356.3,-29.37,-60.37,-60.85,0,*69
1483754428.0,48301,3.56,72350.5,-29.33,-60.11,-60.53,0,*63
1483754429.28,48302,3.56,72348.8,-29.37,-60.27,-60.77,0,*67
1483754430.56,48303,3.56,72348.5,-29.37,-60.27,-60.77,0,*66
1483754431.84,48304,3.56,72352.8,-29.33,-60.27,-60.77,0,*65
1483754433.12,48305,3.56,72350.3,-29.37,-60.53,-60.77,0,*63
1483754434.39,48306,3.56,72348.3,-29.33,-60.53,-60.85,0,*69
1483754435.68,48307,3.56,72348.0,-29.37,-60.61,-60.85,0,*6D
1483754436.95,48308,3.56,72356.5,-29.37,-60.53,-60.77,0,*6E
1483754438.23,48309,3.56,72344.8,-29.37,-60.27,-60.61,0,*6B
1483754439.51,48310,3.56,72350.8,-29.37,-60.53,-60.77,0,*67
1483754440.78,48311,3.56,72348.8,-29.37,-60.53,-60.77,0,*66
1483754442.06,48312,3.56,72350.0,-29.37,-60.37,-60.77,0,*67
1483754443.33,48313,3.56,72346.5,-29.37,-60.61,-61.03,0,*67
1483754444.61,48314,3.56,72348.3,-29.37,-60.53,-60.85,0,*6E
1483754445.88,48315,3.56,72348.0,-29.37,-60.53,-61.11,0,*63
1483754447.16,48316,3.56,72344.8,-29.37,-60.37,-60.85,0,*6E
1483754448.43,48317,3.56,72348.5,-29.37,-60.53,-61.03,0,*62
1483754449.73,48318,3.56,72348.0,-29.39,-60.61,-61.11,0,*61
1483754451.03,48319,3.56,72346.3,-29.39,-60.61,-60.85,0,*6C
1483754452.33,48320,3.56,72356.0,-29.39,-60.45,-60.85,0,*60
1483754453.62,48321,3.56,72348.8,-29.39,-60.69,-60.93,0,*68
1483754454.91,48322,3.56,72352.5,-29.39,-60.69,-60.93,0,*6B
1483754456.2,48323,3.56,72352.8,-29.39,-60.69,-60.85,0,*6D
1483754457.5,48324,3.56,72348.8,-29.39,-60.19,-60.69,0,*6F
1483754458.81,48325,3.56,72348.3,-29.39,-60.37,-60.85,0,*60
1483754460.1,48326,3.56,72348.5,-29.39,-60.45,-60.93,0,*61
1483754461.4,48327,3.56,72346.5,-29.39,-60.37,-60.85,0,*62
1483754462.7,48328,3.56,72338.8,-29.39,-60.37,-60.85,0,*6D
1483754464.0,48329,3.56,72344.0,-29.39,-60.37,-60.69,0,*6E
1483754465.3,48330,3.56,72344.5,-29.39,-60.19,-60.69,0,*6A
1483754466.6,48331,3.56,72342.3,-29.39,-60.19,-60.61,0,*63
1483754467.9,48332,3.56,72346.3,-29.39,-60.37,-60.69,0,*64
1483754469.19,48333,3.56,72344.3,-29.39,-60.37,-60.69,0,*65
1483754470.49,48334,3.56,72348.8,-29.39,-60.19,-60.69,0,*6E
1483754471.79,48335,3.56,72346.5,-29.39,-60.37,-60.69,0,*63
1483754473.09,48336,3.56,72350.3,-29.39,-60.11,-60.69,0,*64
1483754474.39,48337,3.56,72352.8,-29.39,-60.19,-60.69,0,*6D
1483754475.69,48338,3.56,72346.5,-29.39,-60.19,-60.61,0,*6A
1483754477.0,48339,3.56,72332.3,-29.39,-60.19,-60.61,0,*6B
1483754478.29,48340,3.56,72338.5,-29.39,-60.11,-60.45,0,*6B
1483754479.59,48341,3.56,72344.3,-29.39,-60.11,-60.45,0,*6A
1483754480.89,48342,3.56,72338.0,-29.39,-60.11,-60.61,0,*6F
1483754482.16,48343,3.56,72332.8,-29.39,-60.03,-60.45,0,*6B
1483754483.46,48344,3.56,72328.3,-29.39,-60.11,-60.69,0,*61
1483754484.76,48345,3.56,72334.0,-29.39,-60.19,-60.69,0,*68
1483754486.06,48346,3.56,72338.3,-29.39,-60.19,-60.61,0,*63
1483754487.34,48347,3.56,72328.0,-29.39,-60.03,-60.37,0,*6A
1483754488.61,48348,3.56,72334.5,-29.39,-60.03,-60.37,0,*65
1483754489.91,48349,3.56,72328.0,-29.39,-60.11,-60.61,0,*64
1483754491.19,48350,3.56,72338.8,-29.39,-60.03,-60.37,0,*6C
1483754492.49,48351,3.56,72356.3,-29.39,-60.11,-60.61,0,*6D
1483754493.79,48352,3.56,72328.0,-29.39,-60.11,-60.45,0,*68
1483754495.09,48353,3.56,72338.8,-29.39,-60.19,-60.61,0,*67
1483754496.4,48354,3.56,72336.8,-29.39,-60.19,-60.61,0,*60
1483754497.7,48355,3.56,72334.5,-29.39,-60.11,-60.61,0,*69
1483754499.0,48356,3.56,72334.0,-29.39,-60.11,-60.45,0,*6C
1483754500.3,48357,3.56,72332.3,-29.39,-60.11,-60.61,0,*6B
1483754501.6,48358,3.56,72346.8,-29.39,-60.19,-60.69,0,*64
1483754502.89,48359,3.56,72338.8,-29.39,-60.37,-60.69,0,*69
1483754504.2,48360,3.56,72336.8,-29.39,-60.11,-60.61,0,*6F
1483754505.5,48361,3.56,72338.0,-29.39,-60.11,-60.61,0,*6E
1483754506.8,48362,3.56,72348.5,-29.39,-60.19,-60.69,0,*6D
1483754508.1,48363,3.56,72346.8,-29.39,-60.19,-60.45,0,*62
1483754509.4,48364,3.56,72348.0,-29.39,-60.11,-60.45,0,*6D
1483754510.7,48365,3.56,72348.5,-29.39,-60.11,-60.61,0,*6A
1483754512.0,48366,3.56,72334.5,-29.39,-60.19,-60.69,0,*69
1483754513.28,48367,3.56,72342.8,-29.37,-60.11,-60.61,0,*66
1483754514.57,48368,3.56,72332.3,-29.39,-60.11,-60.45,0,*61
1483754515.87,48369,3.56,72346.0,-29.39,-60.19,-60.45,0,*68
1483754517.14,48370,3.56,72352.3,-29.39,-59.87,-60.37,0,*68
1483754518.42,48371,3.56,72336.3,-29.39,-59.87,-60.37,0,*69
1483754519.69,48372,3.56,72342.3,-29.39,-59.79,-60.11,0,*6F
1483754520.98,48373,3.56,72338.5,-29.39,-60.11,-60.45,0,*6B
1483754522.24,48374,3.56,72336.5,-29.37,-60.03,-60.61,0,*67
1483754523.49,48375,3.56,72354.0,-29.37,-60.03,-60.53,0,*67
1483754524.79,48376,3.56,72356.0,-29.39,-60.11,-60.37,0,*6B
1483754526.09,48377,3.56,72344.8,-29.39,-60.11,-60.61,0,*69
1483754527.36,48378,3.56,72328.8,-29.39,-59.87,-60.19,0,*6C
1483754528.63,48379,3.56,72336.8,-29.39,-60.03,-60.37,0,*67
1483754529.87,48380,3.56,72340.5,-29.37,-59.71,-60.03,0,*67
1483754531.12,48381,3.56,72332.5,-29.37,-60.03,-60.61,0,*6D
1483754532.4,48382,3.56,72342.3,-29.37,-60.11,-60.61,0,*6D
1483754533.65,48383,3.56,72340.5,-29.33,-60.03,-60.53,0,*6A
1483754534.9,48384,3.56,72338.0,-29.37,-60.03,-60.53,0,*69
1483754536.18,48385,3.56,72344.3,-29.37,-60.11,-60.61,0,*6A
1483754537.47,48386,3.56,72342.8,-29.37,-60.27,-60.61,0,*6C
1483754538.72,48387,3.56,72332.8,-29.37,-60.03,-60.37,0,*68
1483754539.97,48388,3.56,72332.0,-29.37,-59.95,-60.37,0,*62
1483754541.25,48389,3.56,72334.8,-29.33,-60.11,-60.61,0,*62
1483754542.53,48390,3.56,72334.3,-29.37,-60.11,-60.61,0,*6E
1483754543.81,48391,3.56,72344.3,-29.37,-60.11,-60.61,0,*6F
1483754545.06,48392,3.56,72338.8,-29.37,-60.03,-60.37,0,*6C
1483754546.31,48393,3.56,72340.8,-29.37,-60.03,-60.27,0,*6C
1483754547.59,48394,3.56,72342.0,-29.37,-60.27,-60.53,0,*6E
1483754548.87,48395,3.56,72342.3,-29.37,-60.27,-60.61,0,*6E
1483754550.15,48396,3.56,72340.8,-29.33,-60.11,-60.61,0,*6C
1483754551.43,48397,3.56,72328.5,-29.37,-60.11,-60.61,0,*69
1483754552.71,48398,3.56,72328.5,-29.37,-60.11,-60.61,0,*66
1483754553.99,48399,3.56,72336.5,-29.37,-60.11,-60.53,0,*66
1483754555.24,48400,3.56,72330.3,-29.37,-60.03,-60.37,0,*60
1483754556.52,48401,3.56,72340.3,-29.37,-60.37,-60.61,0,*65
1483754557.8,48402,3.56,72332.8,-29.37,-60.27,-60.61,0,*67
1483754559.08,48403,3.5,72318.3,-29.33,-60.11,-60.77,0,*60
1483754560.36,48404,3.56,72338.5,-29.37,-60.27,-60.61,0,*61
1483754561.67,48405,3.56,72346.5,-29.39,-60.19,-60.61,0,*63
1483754562.96,48406,3.56,72336.0,-29.39,-60.11,-60.45,0,*6E
1483754564.27,48407,3.56,72344.0,-29.39,-60.19,-60.61,0,*61
1483754565.51,48408,3.56,72338.0,-29.37,-59.21,-59.47,0,*6F
1483754566.75,48409,3.56,72330.8,-29.37,-58.97,-59.21,0,*62
1483754568.01,48410,3.56,72336.3,-29.37,-59.05,-59.47,0,*60
1483754569.26,48411,3.56,72340.5,-29.37,-59.79,-60.27,0,*66
1483754570.51,48412,3.56,72334.8,-29.37,-59.95,-60.37,0,*66
1483754571.77,48413,3.56,72316.8,-29.37,-60.03,-60.61,0,*61
1483754573.02,48414,3.56,72320.5,-29.33,-59.95,-60.37,0,*64
1483754574.27,48415,3.56,72320.5,-29.37,-59.79,-60.27,0,*62
1483754575.5,48416,3.56,72324.0,-29.37,-59.71,-60.03,0,*6F
1483754576.72,48417,3.56,72346.8,-29.37,-59.79,-60.03,0,*66
1483754577.96,48418,3.56,72320.3,-29.33,-59.55,-59.79,0,*64
1483754579.21,48419,3.56,72312.8,-29.33,-58.97,-59.29,0,*6F
1483754580.45,48420,3.56,72316.8,-29.33,-59.21,-59.47,0,*61
1483754581.69,48421,3.56,72328.5,-29.31,-59.47,-59.95,0,*6D
1483754582.94,48422,3.56,72320.5,-29.31,-59.63,-59.95,0,*68
1483754584.18,48423,3.56,72324.8,-29.31,-59.71,-60.03,0,*6F
1483754585.42,48424,3.56,72324.8,-29.29,-59.37,-59.87,0,*65
1483754586.66,48425,3.56,72330.8,-29.31,-59.47,-59.87,0,*6A
1483754587.9,48426,3.56,72342.3,-29.29,-59.37,-59.87,0,*67
1483754589.15,48427,3.56,72338.3,-29.31,-59.63,-60.03,0,*68
1483754590.36,48428,3.56,72328.8,-29.31,-59.37,-59.87,0,*60
1483754591.63,48429,3.56,72322.3,-29.29,-59.47,-59.95,0,*6C
1483754592.91,48430,3.56,72326.0,-29.29,-59.95,-60.19,0,*65
1483754594.18,48431,3.56,72326.8,-29.29,-59.63,-60.03,0,*66
1483754595.46,48432,3.56,72328.0,-29.29,-59.87,-60.19,0,*64
1483754596.73,48433,3.56,72332.0,-29.29,-59.95,-60.19,0,*66
1483754598.04,48434,3.56,72334.8,-29.29,-59.71,-60.27,0,*66
1483754599.31,48435,3.56,72336.8,-29.29,-59.95,-60.45,0,*69
1483754600.59,48436,3.56,72330.8,-29.29,-59.87,-60.19,0,*60
1483754601.86,48437,3.56,72332.3,-29.29,-59.71,-60.03,0,*63
1483754603.13,48438,3.56,72334.0,-29.29,-59.95,-60.19,0,*6D
1483754604.42,48439,3.56,72336.5,-29.29,-59.95,-60.53,0,*62
1483754605.69,48440,3.56,72334.3,-29.29,-59.63,-59.95,0,*65
1483754606.96,48441,3.56,72336.3,-29.29,-59.71,-60.03,0,*62
1483754608.23,48442,3.56,72324.8,-29.29,-59.71,-60.03,0,*61
1483754609.51,48443,3.56,72328.5,-29.29,-59.95,-60.27,0,*6C
1483754610.79,48444,3.56,72330.8,-29.29,-59.95,-60.27,0,*6B
1483754612.05,48445,3.56,72326.0,-29.29,-59.47,-59.87,0,*65
1483754613.33,48446,3.56,72330.3,-29.29,-59.71,-59.95,0,*60
1483754614.59,48447,3.56,72336.8,-29.29,-59.71,-60.03,0,*64
1483754615.87,48448,3.56,72338.3,-29.29,-59.87,-60.19,0,*69
1483754617.13,48449,3.56,72344.8,-29.29,-59.47,-59.87,0,*69
1483754618.41,48450,3.56,72344.8,-29.27,-59.71,-60.19,0,*67
1483754619.65,48451,3.56,72348.0,-29.27,-59.63,-60.03,0,*6E
1483754620.9,48452,3.56,72338.3,-29.27,-59.71,-60.03,0,*6E
1483754622.15,48453,3.56,72338.0,-29.27,-59.95,-60.27,0,*63
1483754623.42,48454,3.5,72332.3,-29.23,-60.11,-60.45,0,*62
1483754624.68,48455,3.56,72328.0,-29.27,-60.03,-60.53,0,*63
1483754625.93,48456,3.56,72324.0,-29.27,-60.03,-60.45,0,*67
1483754627.18,48457,3.56,72324.8,-29.23,-59.87,-60.37,0,*61
1483754628.42,48458,3.56,72330.0,-29.27,-60.03,-60.45,0,*69
1483754629.67,48459,3.56,72328.0,-29.27,-59.95,-60.45,0,*6D
1483754630.92,48460,3.56,72324.8,-29.27,-59.95,-60.45,0,*67
1483754632.18,48461,3.56,72338.3,-29.27,-59.87,-60.27,0,*61
1483754633.42,48462,3.56,72334.5,-29.27,-59.55,-60.03,0,*6B
1483754634.66,48463,3.56,72322.0,-29.23,-59.79,-60.11,0,*63
1483754635.92,48464,3.56,72326.8,-29.27,-59.95,-60.27,0,*67
1483754637.17,48465,3.56,72334.3,-29.27,-59.87,-60.27,0,*65
1483754638.45,48466,3.56,72326.5,-29.27,-59.71,-60.27,0,*6F
1483754639.7,48467,3.56,72324.5,-29.23,-59.87,-60.37,0,*62
1483754640.95,48468,3.5,72328.0,-29.27,-60.03,-60.53,0,*6D
1483754642.21,48469,3.56,72326.3,-29.27,-59.87,-60.27,0,*69
1483754643.46,48470,3.56,72324.5,-29.23,-59.87,-60.37,0,*64
1483754644.71,48471,3.56,72334.5,-29.27,-59.87,-60.53,0,*63
1483754645.96,48472,3.56,72338.3,-29.23,-59.79,-60.19,0,*6B
1483754647.2,48473,3.56,72340.5,-29.23,-59.55,-59.95,0,*6A
1483754648.48,48474,3.56,72342.0,-29.27,-59.63,-60.27,0,*6F
1483754649.73,48475,3.56,72342.8,-29.27,-59.95,-60.53,0,*64
1483754650.98,48476,3.56,72348.3,-29.27,-59.95,-60.45,0,*60
1483754652.24,48477,3.56,72342.3,-29.27,-59.87,-60.27,0,*66
1483754653.49,48478,3.56,72352.0,-29.27,-59.95,-60.53,0,*69
1483754654.77,48479,3.56,72340.8,-29.27,-60.19,-60.69,0,*6F
1483754656.02,48480,3.56,72346.0,-29.27,-59.87,-60.45,0,*6A
1483754657.27,48481,3.56,72354.3,-29.27,-60.03,-60.53,0,*6A
1483754658.52,48482,3.56,72326.0,-29.27,-59.95,-60.45,0,*6B
1483754659.78,48483,3.56,72336.0,-29.27,-60.03,-60.53,0,*68
1483754661.03,48484,3.56,72336.3,-29.23,-59.79,-60.11,0,*6A
1483754662.28,48485,3.56,72322.0,-29.27,-59.95,-60.27,0,*68
1483754663.53,48486,3.56,72318.0,-29.27,-59.95,-60.45,0,*6F
1483754664.78,48487,3.56,72328.0,-29.27,-59.95,-60.27,0,*6A
1483754666.03,48488,3.56,72344.5,-29.27,-59.63,-60.03,0,*6A
1483754667.28,48489,3.56,72316.3,-29.27,-59.95,-60.27,0,*64
1483754668.53,48490,3.56,72320.5,-29.27,-59.87,-60.19,0,*62
1483754669.8,48491,3.56,72314.5,-29.27,-59.47,-59.71,0,*6B
1483754671.05,48492,3.56,72324.3,-29.27,-59.87,-60.27,0,*6D
1483754672.3,48493,3.56,72336.5,-29.27,-60.03,-60.53,0,*69
1483754673.55,48494,3.56,72332.8,-29.27,-60.03,-60.19,0,*60
1483754674.8,48495,3.56,72328.0,-29.27,-59.87,-60.19,0,*67
1483754676.02,48496,3.56,72338.8,-29.27,-59.87,-60.03,0,*6F
1483754677.26,48497,3.56,72346.8,-29.23,-59.79,-60.19,0,*60
1483754678.48,48498,3.56,72334.0,-29.27,-59.87,-60.03,0,*61
1483754679.73,48499,3.56,72342.5,-29.23,-59.87,-60.19,0,*6F
1483754680.98,48500,3.56,72326.0,-29.27,-59.95,-60.27,0,*64
1483754682.28,48501,3.56,72318.8,-29.21,-60.19,-60.45,0,*69
1483754683.52,48502,3.56,72352.8,-29.23,-59.87,-60.19,0,*6C
1483754684.74,48503,3.56,72316.5,-29.23,-59.29,-59.37,0,*6F
1483754685.98,48504,3.5,72314.0,-29.23,-59.13,-59.55,0,*65
1483754687.23,48505,3.56,72308.0,-29.23,-59.29,-59.63,0,*68
1483754688.47,48506,3.56,72304.3,-29.23,-59.55,-59.95,0,*69
1483754689.69,48507,3.56,72330.3,-29.23,-59.37,-59.95,0,*6C
1483754690.96,48508,3.56,72342.8,-29.21,-59.87,-60.37,0,*68
1483754692.26,48509,3.56,72344.3,-29.21,-59.63,-60.11,0,*67
1483754693.52,48510,3.56,72330.8,-29.21,-59.55,-59.87,0,*6F
1483754694.79,48511,3.56,72334.0,-29.21,-59.79,-60.19,0,*6D
1483754696.07,48512,3.56,72296.0,-29.21,-59.37,-59.63,0,*63
1483754697.33,48513,3.56,72314.5,-29.19,-59.05,-59.47,0,*6E
1483754698.57,48514,3.56,72344.3,-29.19,-59.55,-59.95,0,*63
1483754699.84,48515,3.56,72326.3,-29.21,-59.55,-59.95,0,*69
1483754701.08,48516,3.56,72298.3,-29.19,-59.05,-59.29,0,*63
1483754702.35,48517,3.56,72324.5,-29.19,-59.05,-59.47,0,*6A
1483754703.59,48518,3.56,72346.5,-29.21,-59.79,-59.95,0,*6A
1483754704.84,48519,3.56,72332.8,-29.19,-59.79,-60.27,0,*63
1483754706.11,48520,3.56,72312.5,-29.21,-59.87,-60.11,0,*66
1483754707.36,48521,3.56,72318.3,-29.19,-59.79,-60.11,0,*6D
1483754708.6,48522,3.56,72328.0,-29.19,-59.79,-60.27,0,*6B
1483754709.91,48523,3.56,72326.3,-29.21,-60.11,-60.27,0,*65
1483754711.16,48524,3.56,72324.0,-29.19,-59.79,-60.27,0,*6D
1483754712.45,48525,3.56,72336.0,-29.21,-60.11,-60.45,0,*67
1483754713.7,48526,3.56,72346.0,-29.19,-59.87,-60.27,0,*6E
1483754714.97,48527,3.56,72348.5,-29.21,-59.95,-60.45,0,*63
1483754716.25,48528,3.56,72340.0,-29.21,-59.95,-60.61,0,*6A
1483754717.55,48529,3.56,72328.5,-29.21,-60.11,-60.45,0,*6B
1483754718.82,48530,3.56,72330.8,-29.21,-59.95,-60.45,0,*65
1483754720.08,48531,3.56,72334.8,-29.21,-59.87,-60.45,0,*67
1483754721.35,48532,3.56,72334.0,-29.21,-59.95,-60.45,0,*67
1483754722.65,48533,3.56,72338.8,-29.21,-60.11,-60.45,0,*60
1483754723.93,48534,3.56,72350.3,-29.19,-60.11,-60.61,0,*6A
1483754725.18,48535,3.56,72336.0,-29.19,-60.03,-60.53,0,*69
1483754726.48,48536,3.56,72336.3,-29.21,-60.11,-60.61,0,*63
1483754727.76,48537,3.56,72332.5,-29.21,-59.95,-60.61,0,*64
1483754729.0,48538,3.56,72332.5,-29.23,-59.95,-60.45,0,*6F
1483754730.28,48539,3.56,72328.8,-29.23,-60.11,-60.69,0,*66
1483754731.56,48540,3.56,72324.5,-29.23,-60.37,-60.61,0,*64
1483754732.86,48541,3.56,72334.3,-29.21,-60.11,-60.61,0,*63
1483754734.13,48542,3.56,72320.8,-29.23,-60.37,-60.69,0,*6E
1483754735.41,48543,3.56,72330.0,-29.23,-60.19,-60.61,0,*6B
1483754736.69,48544,3.56,72336.3,-29.23,-60.19,-60.85,0,*66
1483754737.98,48545,3.56,72336.3,-29.23,-60.19,-60.61,0,*6D
1483754739.26,48546,3.56,72332.5,-29.27,-60.53,-60.77,0,*63
1483754740.53,48547,3.56,72330.8,-29.23,-60.11,-60.45,0,*61
1483754741.81,48548,3.56,72348.5,-29.27,-60.19,-60.77,0,*63
1483754743.06,48549,3.56,72324.8,-29.23,-59.95,-60.61,0,*6F
1483754744.31,48550,3.56,72320.8,-29.27,-59.87,-60.45,0,*66
1483754745.56,48551,3.56,72330.8,-29.27,-59.95,-60.45,0,*64
1483754746.8,48552,3.56,72338.5,-29.23,-59.79,-60.19,0,*68
1483754748.06,48553,3.56,72342.0,-29.27,-60.03,-60.53,0,*64
1483754749.31,48554,3.56,72340.8,-29.27,-60.03,-60.45,0,*64
1483754750.56,48555,3.56,72330.5,-29.27,-59.95,-60.53,0,*67
1483754751.82,48556,3.56,72328.3,-29.27,-59.87,-60.27,0,*64
1483754753.07,48557,3.56,72328.0,-29.27,-59.87,-60.37,0,*64
1483754754.32,48558,3.56,72336.5,-29.27,-59.95,-60.37,0,*68
1483754755.57,48559,3.56,72340.3,-29.23,-59.95,-60.45,0,*68
1483754756.82,48560,3.56,72348.3,-29.23,-59.87,-60.37,0,*64
1483754758.07,48561,3.56,72334.5,-29.27,-60.03,-60.45,0,*62
1483754759.32,48562,3.56,72338.3,-29.27,-59.95,-60.27,0,*60
1483754760.58,48563,3.56,72332.5,-29.27,-59.95,-60.53,0,*62
1483754761.86,48564,3.56,72336.8,-29.27,-60.27,-60.77,0,*60
1483754763.14,48565,3.56,72326.5,-29.27,-60.27,-60.69,0,*6E
1483754764.39,48566,3.56,72334.0,-29.23,-59.95,-60.69,0,*6A
1483754765.64,48567,3.56,72338.8,-29.27,-60.03,-60.53,0,*63
1483754766.93,48568,3.56,72332.0,-29.27,-60.19,-60.53,0,*67
1483754768.17,48569,3.56,72342.0,-29.23,-59.95,-60.45,0,*6B
1483754769.43,48570,3.56,72344.0,-29.27,-60.03,-60.53,0,*65
1483754770.71,48571,3.56,72338.0,-29.27,-60.19,-60.77,0,*69
1483754771.97,48572,3.56,72330.0,-29.27,-60.03,-60.53,0,*67
1483754773.22,48573,3.56,72334.3,-29.27,-60.03,-60.53,0,*66
1483754774.47,48574,3.56,72332.3,-29.27,-60.03,-60.45,0,*66
1483754775.73,48575,3.56,72346.3,-29.27,-60.03,-60.53,0,*60
1483754776.97,48576,3.56,72336.5,-29.23,-59.95,-60.45,0,*65
1483754778.25,48577,3.56,72340.5,-29.27,-60.19,-60.69,0,*60
1483754779.53,48578,3.56,72334.3,-29.27,-60.27,-60.69,0,*62
1483754780.81,48579,3.56,72330.5,-29.27,-60.19,-60.69,0,*6E
1483754782.09,48580,3.56,72330.3,-29.27,-60.19,-60.69,0,*68
1483754783.37,48581,3.56,72340.5,-29.27,-60.19,-60.69,0,*69
1483754784.63,48582,3.56,72338.0,-29.31,-60.03,-60.53,0,*6F
1483754785.9,48583,3.56,72336.3,-29.29,-59.95,-60.45,0,*65
1483754787.18,48584,3.56,72330.5,-29.29,-59.95,-60.53,0,*65
1483754788.46,48585,3.56,72330.5,-29.27,-60.45,-60.69,0,*64
1483754789.71,48586,3.56,72332.8,-29.27,-60.03,-60.69,0,*65
1483754791.01,48587,3.56,72330.8,-29.29,-60.19,-60.69,0,*61
1483754792.29,48588,3.56,72330.8,-29.29,-60.03,-60.69,0,*65
1483754793.6,48589,3.5,72340.3,-29.29,-60.19,-60.69,0,*6F
1483754794.88,48590,3.56,72320.3,-29.29,-60.03,-60.53,0,*65
1483754796.15,48591,3.56,72322.5,-29.29,-60.03,-60.45,0,*63
1483754797.43,48592,3.56,72322.0,-29.29,-60.03,-60.45,0,*60
1483754798.68,48593,3.56,72338.3,-29.27,-59.95,-60.45,0,*6A
1483754799.96,48594,3.56,72330.5,-29.29,-60.03,-60.53,0,*61
1483754801.23,48595,3.5,72330.0,-29.29,-60.03,-60.45,0,*67
1483754802.48,48596,3.56,72324.8,-29.31,-59.87,-60.19,0,*62
1483754803.73,48597,3.56,72330.3,-29.31,-59.95,-60.27,0,*6D
1483754805.01,48598,3.56,72352.0,-29.29,-59.87,-60.45,0,*6C
1483754806.26,48599,3.56,72326.3,-29.27,-59.95,-60.45,0,*60
1483754807.51,48600,3.56,72318.8,-29.27,-60.03,-60.27,0,*62
1483754808.76,48601,3.56,72314.3,-29.27,-59.37,-59.71,0,*67
1483754810.0,48602,3.56,72328.8,-29.27,-59.63,-60.03,0,*6A
1483754811.25,48603,3.56,72332.3,-29.27,-59.87,-60.45,0,*63
1483754812.52,48604,3.56,72330.3,-29.29,-59.87,-60.45,0,*6A
1483754813.8,48605,3.56,72324.5,-29.29,-59.87,-60.45,0,*6B
1483754815.05,48606,3.56,72330.8,-29.27,-59.95,-60.27,0,*61
1483754816.31,48607,3.56,72344.5,-29.27,-59.95,-60.27,0,*60
1483754817.55,48608,3.56,72344.5,-29.27,-59.95,-60.45,0,*6B
1483754818.83,48609,3.56,72352.0,-29.29,-59.87,-60.45,0,*67
1483754820.1,48610,3.56,72348.5,-29.31,-59.71,-60.19,0,*66
1483754821.41,48611,3.56,72350.5,-29.29,-59.71,-60.19,0,*6E
1483754822.65,48612,3.56,72346.3,-29.27,-59.95,-60.69,0,*6E
1483754823.9,48613,3.56,72334.8,-29.27,-59.95,-60.45,0,*61
1483754825.15,48614,3.56,72336.0,-29.27,-59.87,-60.45,0,*65
1483754826.4,48615,3.56,72328.0,-29.27,-59.63,-59.95,0,*69
1483754827.64,48616,3.56,72316.5,-29.23,-59.87,-60.19,0,*6A
1483754828.89,48617,3.56,72326.0,-29.27,-59.87,-60.45,0,*66
1483754830.17,48618,3.56,72328.0,-29.27,-59.71,-60.27,0,*64
1483754831.43,48619,3.56,72328.0,-29.27,-59.95,-60.37,0,*6E
1483754832.68,48620,3.56,72330.5,-29.27,-59.95,-60.19,0,*68
1483754833.92,48621,3.56,72330.0,-29.23,-59.87,-60.19,0,*6E
1483754835.2,48622,3.56,72320.0,-29.29,-59.95,-60.27,0,*69
1483754836.45,48623,3.56,72338.0,-29.27,-59.87,-60.27,0,*65
1483754837.7,48624,3.56,72322.3,-29.23,-59.87,-60.37,0,*67
1483754838.96,48625,3.56,72340.8,-29.27,-60.03,-60.53,0,*66
1483754840.21,48626,3.56,72328.3,-29.27,-59.95,-60.53,0,*60
1483754841.47,48627,3.56,72322.3,-29.27,-60.03,-60.53,0,*64
1483754842.72,48628,3.5,72320.8,-29.27,-60.03,-60.27,0,*68
1483754843.97,48629,3.56,72322.5,-29.27,-59.63,-59.95,0,*66
1483754845.25,48630,3.56,72334.8,-29.23,-59.63,-60.11,0,*6C
1483754846.49,48631,3.56,72332.8,-29.27,-59.47,-59.95,0,*69
1483754847.74,48632,3.56,72336.8,-29.27,-59.95,-60.45,0,*62
1483754848.99,48633,3.5,72352.3,-29.27,-59.95,-60.53,0,*64
