1483819200.95,34093,3.56,72496.0,-24.75,-59.71,-59.71,0,*69
1483819202.21,34094,3.5,72494.8,-24.75,-59.47,-59.79,0,*63
1483819203.46,34095,3.56,72502.8,-24.73,-59.87,-60.11,0,*6C
1483819204.74,34096,3.5,72498.3,-24.73,-59.71,-60.11,0,*66
1483819205.96,34097,3.56,72506.3,-24.73,-59.95,-60.03,0,*6E
1483819207.23,34098,3.5,72498.0,-24.73,-59.71,-59.71,0,*64
1483819208.5,34099,3.5,72494.3,-24.73,-59.55,-59.71,0,*63
1483819209.75,34100,3.5,72488.5,-24.75,-59.95,-59.95,0,*62
1483819210.97,34101,3.5,72494.8,-24.73,-59.87,-59.95,0,*66
1483819212.19,34102,3.56,72498.8,-24.73,-59.87,-59.95,0,*65
1483819213.45,34103,3.5,72492.5,-24.73,-59.37,-59.63,0,*66
1483819214.7,34104,3.56,72492.8,-24.73,-59.87,-60.11,0,*65
1483819215.97,34105,3.56,72494.3,-24.73,-59.71,-59.71,0,*61
1483819217.21,34106,3.56,72496.5,-24.73,-59.71,-59.87,0,*6B
1483819218.46,34107,3.56,72504.5,-24.73,-59.71,-59.87,0,*6A
1483819219.73,34108,3.56,72500.5,-24.73,-59.71,-59.71,0,*6C
1483819221.01,34109,3.56,72500.8,-24.73,-59.63,-59.63,0,*6D
1483819222.29,34110,3.56,72502.8,-24.73,-59.55,-59.63,0,*60
1483819223.54,34111,3.56,72506.0,-24.73,-59.37,-59.63,0,*65
1483819224.82,34112,3.56,72502.3,-24.69,-59.55,-59.63,0,*69
1483819226.05,34113,3.5,72506.3,-24.69,-59.29,-59.37,0,*62
1483819227.33,34114,3.56,72512.5,-24.69,-59.05,-58.89,0,*6F
1483819228.6,34115,3.56,72508.0,-24.69,-58.89,-59.05,0,*6E
1483819229.88,34116,3.56,72506.8,-24.67,-59.05,-59.29,0,*68
1483819231.15,34117,3.56,72504.0,-24.67,-59.21,-59.47,0,*67
1483819232.45,34118,3.56,72500.0,-24.67,-59.55,-59.55,0,*68
1483819233.75,34119,3.56,72486.0,-24.67,-59.55,-59.63,0,*6C
1483819235.03,34120,3.5,72480.5,-24.67,-59.63,-59.79,0,*68
1483819236.27,34121,3.56,72478.0,-24.67,-59.79,-59.87,0,*63
1483819237.57,34122,3.56,72472.0,-24.67,-59.47,-59.55,0,*62
1483819238.87,34123,3.5,72466.5,-24.67,-59.55,-59.63,0,*65
1483819240.14,34124,3.56,72474.5,-24.67,-59.47,-59.79,0,*6A
1483819241.44,34125,3.5,72472.0,-24.67,-59.47,-59.63,0,*60
1483819242.75,34126,3.56,72478.3,-24.67,-59.55,-59.63,0,*60
1483819244.02,34127,3.5,72478.0,-24.67,-59.21,-59.47,0,*64
1483819245.3,34128,3.5,72476.8,-24.67,-59.29,-59.55,0,*60
1483819246.56,34129,3.56,72480.5,-24.65,-59.47,-59.55,0,*6B
1483819247.81,34130,3.5,72480.5,-24.65,-59.63,-59.79,0,*6B
1483819249.03,34131,3.56,72492.0,-24.65,-59.79,-59.87,0,*60
1483819250.28,34132,3.5,72494.5,-24.67,-59.79,-59.87,0,*61
1483819251.49,34133,3.5,72486.0,-24.65,-59.87,-60.03,0,*65
1483819252.74,34134,3.5,72490.8,-24.67,-59.79,-59.87,0,*67
1483819254.02,34135,3.56,72488.8,-24.65,-59.55,-59.63,0,*60
1483819255.32,34136,3.56,72480.5,-24.67,-59.55,-59.63,0,*61
1483819256.59,34137,3.5,72474.8,-24.67,-59.55,-59.79,0,*6B
1483819257.9,34138,3.56,72484.8,-24.67,-60.11,-60.27,0,*6F
1483819259.21,34139,3.5,72476.0,-24.67,-60.11,-60.27,0,*6E
1483819260.52,34140,3.56,72460.3,-24.67,-60.11,-60.11,0,*65
1483819261.76,34141,3.5,72470.5,-24.67,-59.87,-59.87,0,*64
1483819263.01,34142,3.5,72470.8,-24.67,-59.87,-60.03,0,*61
1483819264.26,34143,3.56,72468.0,-24.65,-60.03,-60.27,0,*62
1483819265.48,34144,3.5,72468.5,-24.65,-59.87,-60.03,0,*65
1483819266.78,34145,3.5,72466.0,-24.67,-60.11,-60.11,0,*60
1483819268.03,34146,3.56,72462.5,-24.65,-59.63,-59.87,0,*6B
1483819269.28,34147,3.56,72462.8,-24.67,-59.79,-59.87,0,*63
1483819270.52,34148,3.5,72464.8,-24.67,-59.87,-59.87,0,*6D
1483819271.76,34149,3.5,72460.5,-24.67,-60.03,-60.03,0,*6C
1483819272.98,34150,3.5,72462.5,-24.65,-60.03,-59.87,0,*60
1483819274.2,34151,3.5,72468.8,-24.65,-59.87,-59.87,0,*67
1483819275.47,34152,3.56,72468.8,-24.65,-59.47,-59.63,0,*62
1483819276.75,34153,3.5,72468.8,-24.67,-59.63,-59.79,0,*6C
1483819277.97,34154,3.5,72470.3,-24.65,-59.87,-60.03,0,*64
1483819279.25,34155,3.56,72476.3,-24.65,-60.11,-60.11,0,*63
1483819280.5,34156,3.56,72474.3,-24.65,-60.03,-60.27,0,*66
1483819281.78,34157,3.56,72476.0,-24.67,-60.03,-60.11,0,*60
1483819283.07,34158,3.56,72476.8,-24.65,-60.27,-60.27,0,*6E
1483819284.35,34159,3.56,72474.0,-24.65,-60.37,-60.37,0,*6F
1483819285.66,34160,3.5,72464.5,-24.67,-60.11,-60.27,0,*62
1483819286.97,34161,3.56,72480.8,-24.67,-60.11,-60.11,0,*66
1483819288.21,34162,3.56,72476.5,-24.67,-59.87,-59.87,0,*65
1483819289.46,34163,3.5,72472.8,-24.67,-60.03,-60.03,0,*64
1483819290.74,34164,3.56,72482.8,-24.65,-60.11,-60.11,0,*61
1483819291.95,34165,3.5,72474.3,-24.65,-59.87,-59.87,0,*60
1483819293.17,34166,3.5,72486.8,-24.65,-59.79,-59.79,0,*63
1483819294.43,34167,3.5,72480.0,-24.65,-59.87,-60.11,0,*67
1483819295.64,34168,3.56,72488.5,-24.65,-59.79,-60.03,0,*6A
1483819296.87,34169,3.56,72480.0,-24.65,-59.79,-59.79,0,*6C
1483819298.14,34170,3.5,72478.0,-24.67,-59.63,-59.79,0,*6D
1483819299.39,34171,3.5,72468.5,-24.65,-60.03,-60.11,0,*66
1483819300.68,34172,3.5,72464.5,-24.65,-60.27,-60.37,0,*67
1483819301.97,34173,3.5,72472.0,-24.65,-60.37,-60.53,0,*65
1483819303.27,34174,3.56,72480.3,-24.67,-60.37,-60.53,0,*60
1483819304.53,34175,3.5,72480.0,-24.65,-60.03,-60.37,0,*66
1483819305.81,34176,3.56,72490.5,-24.67,-60.03,-60.11,0,*63
1483819307.09,34177,3.56,72488.5,-24.65,-60.11,-60.27,0,*66
1483819308.38,34178,3.56,72492.5,-24.65,-60.11,-60.37,0,*68
1483819309.68,34179,3.56,72494.8,-24.67,-60.11,-60.11,0,*6F
1483819311.0,34180,3.56,72494.3,-24.67,-60.11,-60.37,0,*6D
1483819312.3,34181,3.56,72492.8,-24.67,-60.53,-60.77,0,*6E
1483819313.61,34182,3.56,72500.8,-24.67,-60.37,-60.53,0,*69
1483819314.92,34183,3.56,72508.0,-24.67,-60.53,-60.61,0,*6B
1483819316.24,34184,3.56,72512.3,-24.67,-60.27,-60.37,0,*6C
1483819317.51,34185,3.56,72514.3,-24.67,-60.03,-60.11,0,*6F
1483819318.83,34186,3.5,72514.0,-24.67,-60.11,-60.37,0,*6B
1483819320.07,34187,3.5,72510.5,-24.67,-59.79,-59.87,0,*6F
1483819321.36,34188,3.5,72502.5,-24.67,-59.47,-59.55,0,*62
1483819322.61,34189,3.56,72500.8,-24.67,-59.79,-59.79,0,*60
1483819323.93,34190,3.56,72502.5,-24.67,-60.27,-60.53,0,*6B
1483819325.23,34191,3.5,72498.0,-24.67,-60.37,-60.69,0,*62
1483819326.51,34192,3.56,72500.0,-24.67,-60.03,-60.11,0,*69
1483819327.82,34193,3.5,72498.3,-24.67,-60.11,-60.27,0,*6E
1483819329.13,34194,3.5,72498.3,-24.67,-60.37,-60.53,0,*6E
1483819330.44,34195,3.5,72494.5,-24.67,-60.53,-60.61,0,*6C
1483819331.74,34196,3.5,72492.8,-24.67,-60.53,-60.77,0,*68
1483819333.06,34197,3.56,72492.0,-24.67,-60.27,-60.53,0,*6C
1483819334.37,34198,3.56,72498.8,-24.67,-60.53,-60.77,0,*66
1483819335.65,34199,3.56,72508.0,-24.69,-60.61,-60.85,0,*65
1483819336.91,34200,3.5,72500.0,-24.69,-59.95,-60.19,0,*62
1483819338.13,34201,3.56,72502.5,-24.69,-59.95,-59.95,0,*6D
1483819339.35,34202,3.56,72506.3,-24.69,-59.87,-59.95,0,*6D
1483819340.63,34203,3.56,72510.3,-24.69,-60.11,-60.37,0,*6B
1483819341.85,34204,3.56,72510.5,-24.69,-59.87,-59.87,0,*68
1483819343.09,34205,3.5,72504.3,-24.67,-59.87,-59.87,0,*67
1483819344.38,34206,3.5,72504.3,-24.69,-60.37,-60.37,0,*6A
1483819345.69,34207,3.5,72504.5,-24.67,-60.27,-60.37,0,*64
1483819346.97,34208,3.56,72508.5,-24.69,-60.37,-60.45,0,*61
1483819348.25,34209,3.5,72500.3,-24.67,-60.03,-60.11,0,*68
1483819349.5,34210,3.56,72506.5,-24.69,-59.95,-60.11,0,*6B
1483819350.78,34211,3.56,72510.5,-24.69,-60.11,-60.19,0,*64
1483819352.06,34212,3.5,72506.0,-24.69,-60.19,-60.45,0,*66
1483819353.37,34213,3.56,72504.8,-24.67,-60.11,-60.27,0,*65
1483819354.65,34214,3.56,72506.3,-24.69,-60.11,-60.19,0,*61
1483819355.9,34215,3.5,72496.3,-24.69,-59.87,-60.11,0,*6D
1483819357.21,34216,3.5,72498.5,-24.67,-59.47,-59.63,0,*63
1483819358.45,34217,3.5,72498.0,-24.69,-59.71,-59.95,0,*60
1483819359.74,34218,3.5,72500.8,-24.69,-60.11,-60.37,0,*61
1483819361.02,34219,3.5,72502.5,-24.69,-60.19,-60.45,0,*6D
1483819362.27,34220,3.56,72498.8,-24.69,-59.87,-60.11,0,*6B
1483819363.52,34221,3.5,72490.5,-24.69,-59.63,-59.95,0,*66
1483819364.81,34222,3.56,72498.5,-24.69,-60.11,-60.37,0,*68
1483819366.06,34223,3.5,72502.5,-24.69,-59.95,-60.11,0,*6B
1483819367.34,34224,3.56,72498.5,-24.69,-60.11,-60.37,0,*6E
1483819368.62,34225,3.5,72494.3,-24.67,-59.63,-59.87,0,*6F
1483819369.87,34226,3.5,72496.8,-24.69,-59.87,-60.11,0,*6D
1483819371.12,34227,3.5,72492.3,-24.69,-59.95,-60.11,0,*6F
1483819372.41,34228,3.5,72490.8,-24.69,-60.19,-60.37,0,*6A
1483819373.72,34229,3.5,72494.5,-24.67,-60.11,-60.27,0,*6C
1483819374.97,34230,3.5,72504.3,-24.69,-59.95,-60.11,0,*69
1483819376.19,34231,3.5,72494.8,-24.69,-59.87,-59.87,0,*6E
1483819377.44,34232,3.56,72510.5,-24.69,-59.95,-60.19,0,*63
1483819378.72,34233,3.56,72512.0,-24.67,-59.63,-59.87,0,*68
1483819379.96,34234,3.5,72504.0,-24.69,-59.71,-59.95,0,*61
1483819381.21,34235,3.5,72510.5,-24.69,-59.87,-59.71,0,*63
1483819382.43,34236,3.5,72512.3,-24.69,-59.87,-59.87,0,*69
1483819383.7,34237,3.5,72500.5,-24.69,-60.37,-60.45,0,*6D
1483819384.96,34238,3.56,72500.3,-24.69,-59.95,-60.19,0,*69
1483819386.21,34239,3.5,72500.8,-24.69,-59.95,-60.11,0,*60
1483819387.49,34240,3.5,72496.8,-24.67,-60.03,-60.11,0,*65
1483819388.73,34241,3.5,72512.5,-24.67,-59.79,-59.79,0,*67
1483819390.01,34242,3.5,72500.3,-24.69,-59.63,-59.71,0,*69
1483819391.28,34243,3.5,72502.0,-24.69,-59.71,-59.71,0,*6B
1483819392.56,34244,3.5,72508.8,-24.67,-59.63,-59.79,0,*69
1483819393.82,34245,3.5,72506.8,-24.69,-60.03,-60.27,0,*6B
1483819395.12,34246,3.5,72510.5,-24.67,-60.11,-60.11,0,*60
1483819396.41,34247,3.56,72512.0,-24.69,-60.19,-60.19,0,*6F
1483819397.69,34248,3.5,72510.5,-24.69,-60.11,-60.19,0,*68
1483819398.94,34249,3.56,72504.5,-24.69,-59.95,-60.19,0,*6F
1483819400.19,34250,3.5,72494.3,-24.69,-59.95,-60.11,0,*6F
1483819401.43,34251,3.5,72504.8,-24.69,-59.71,-59.87,0,*61
1483819402.66,34252,3.5,72504.3,-24.69,-59.87,-59.95,0,*68
1483819403.94,34253,3.5,72498.0,-24.69,-60.11,-60.19,0,*62
1483819405.24,34254,3.5,72500.8,-24.67,-60.11,-60.11,0,*63
1483819406.49,34255,3.56,72504.0,-24.69,-59.87,-60.19,0,*61
1483819407.77,34256,3.5,72502.8,-24.69,-60.11,-60.19,0,*67
1483819409.09,34257,3.5,72506.5,-24.67,-60.27,-60.53,0,*63
1483819410.33,34258,3.56,72510.0,-24.67,-59.87,-59.87,0,*6F
1483819411.61,34259,3.5,72508.8,-24.69,-59.63,-59.71,0,*63
1483819412.89,34260,3.56,72512.0,-24.67,-59.63,-59.79,0,*6F
1483819414.11,34261,3.5,72510.5,-24.69,-59.87,-59.95,0,*68
1483819415.36,34262,3.5,72516.5,-24.69,-59.95,-60.37,0,*6A
1483819416.61,34263,3.5,72512.5,-24.69,-59.37,-59.71,0,*6B
1483819417.87,34264,3.5,72516.8,-24.69,-59.37,-59.63,0,*6F
1483819419.11,34265,3.5,72512.8,-24.67,-59.87,-59.87,0,*61
1483819420.41,34266,3.5,72514.5,-24.67,-59.47,-59.55,0,*61
1483819421.66,34267,3.5,72518.8,-24.69,-59.37,-59.71,0,*6F
1483819422.91,34268,3.5,72514.5,-24.69,-59.95,-60.11,0,*64
1483819424.16,34269,3.5,72516.0,-24.69,-59.87,-60.19,0,*6E
1483819425.44,34270,3.56,72520.0,-24.67,-60.03,-60.11,0,*66
1483819426.72,34271,3.5,72522.8,-24.69,-60.11,-60.37,0,*6E
1483819428.0,34272,3.5,72520.5,-24.67,-60.03,-60.11,0,*64
1483819429.27,34273,3.5,72522.5,-24.67,-59.63,-59.87,0,*6C
1483819430.49,34274,3.5,72522.3,-24.69,-59.87,-59.95,0,*6C
1483819431.74,34275,3.5,72520.0,-24.67,-59.79,-60.03,0,*67
1483819433.02,34276,3.5,72520.3,-24.67,-60.03,-60.11,0,*60
1483819434.26,34277,3.5,72520.0,-24.69,-59.71,-59.87,0,*65
1483819435.56,34278,3.5,72520.8,-24.67,-59.55,-59.71,0,*6B
1483819436.85,34279,3.5,72524.0,-24.67,-59.47,-59.55,0,*6F
1483819438.16,34280,3.5,72520.8,-24.67,-59.55,-59.63,0,*6F
1483819439.43,34281,3.56,72524.8,-24.67,-59.55,-59.79,0,*65
1483819440.71,34282,3.56,72524.5,-24.67,-59.63,-59.79,0,*63
1483819442.01,34283,3.5,72524.0,-24.67,-59.55,-59.63,0,*6C
1483819443.26,34284,3.5,72522.5,-24.67,-59.79,-59.79,0,*6E
1483819444.56,34285,3.5,72526.3,-24.67,-59.55,-59.63,0,*6A
1483819445.83,34286,3.5,72522.8,-24.67,-59.21,-59.55,0,*6F
1483819447.11,34287,3.5,72520.5,-24.67,-59.29,-59.55,0,*66
1483819448.38,34288,3.5,72522.0,-24.67,-58.97,-59.21,0,*6E
1483819449.68,34289,3.5,72524.8,-24.67,-59.47,-59.55,0,*60
1483819450.95,34290,3.5,72530.8,-24.67,-59.29,-59.55,0,*60
1483819452.23,34291,3.5,72530.5,-24.67,-59.29,-59.55,0,*61
1483819453.52,34292,3.5,72528.0,-24.67,-59.05,-59.47,0,*6F
1483819454.78,34293,3.5,72516.3,-24.65,-58.73,-58.97,0,*60
1483819456.08,34294,3.5,72506.3,-24.67,-58.81,-58.97,0,*68
1483819457.33,34295,3.5,72508.3,-24.65,-58.97,-59.21,0,*60
1483819458.56,34296,3.5,72510.3,-24.65,-58.49,-58.49,0,*6F
1483819459.81,34297,3.5,72504.8,-24.65,-58.33,-58.57,0,*6C
1483819461.06,34298,3.5,72502.8,-24.63,-58.65,-58.73,0,*60
1483819462.3,34299,3.5,72500.0,-24.59,-58.65,-58.57,0,*6E
1483819463.57,34300,3.5,72502.8,-24.59,-58.09,-58.17,0,*61
1483819464.82,34301,3.5,72498.0,-24.59,-58.09,-58.09,0,*6F
1483819466.12,34302,3.5,72494.5,-24.55,-58.41,-58.41,0,*60
1483819467.42,34303,3.5,72480.3,-24.55,-58.81,-58.89,0,*69
1483819468.69,34304,3.5,72480.5,-24.55,-58.81,-59.13,0,*6C
1483819469.99,34305,3.5,72458.5,-24.55,-58.81,-59.05,0,*6A
1483819471.26,34306,3.5,72458.8,-24.55,-58.81,-59.13,0,*6E
1483819472.54,34307,3.5,72462.5,-24.55,-58.89,-59.29,0,*6E
1483819473.84,34308,3.5,72458.3,-24.55,-58.81,-58.89,0,*62
1483819475.14,34309,3.5,72472.5,-24.55,-58.81,-58.89,0,*63
1483819476.38,34310,3.5,72478.0,-24.53,-58.81,-59.21,0,*6E
1483819477.63,34311,3.5,72474.3,-24.51,-59.05,-59.29,0,*68
1483819478.88,34312,3.56,72486.5,-24.51,-59.29,-59.55,0,*6E
1483819480.12,34313,3.5,72476.8,-24.53,-59.63,-59.87,0,*6C
1483819481.34,34314,3.5,72478.0,-24.53,-59.79,-60.03,0,*66
1483819482.59,34315,3.5,72482.8,-24.53,-59.87,-60.11,0,*65
1483819483.84,34316,3.5,72480.5,-24.51,-59.63,-59.79,0,*6A
1483819485.09,34317,3.5,72482.8,-24.53,-59.63,-59.79,0,*69
1483819486.31,34318,3.5,72502.3,-24.51,-60.03,-60.03,0,*6F
1483819487.56,34319,3.5,72498.5,-24.53,-59.37,-59.63,0,*6D
1483819488.81,34320,3.5,72496.8,-24.53,-59.37,-59.55,0,*62
1483819490.05,34321,3.5,72490.0,-24.53,-59.55,-59.79,0,*69
1483819491.3,34322,3.5,72482.0,-24.53,-59.63,-59.87,0,*6E
1483819492.55,34323,3.56,72472.0,-24.53,-59.63,-59.87,0,*6F
1483819493.77,34324,3.5,72464.0,-24.53,-59.79,-60.03,0,*65
1483819494.98,34325,3.5,72470.5,-24.53,-59.79,-59.87,0,*62
1483819496.2,34326,3.5,72468.8,-24.53,-59.79,-59.87,0,*61
1483819497.42,34327,3.5,72460.8,-24.53,-59.79,-60.03,0,*66
1483819498.64,34328,3.5,72472.5,-24.53,-60.03,-60.03,0,*6E
1483819499.85,34329,3.5,72462.0,-24.53,-59.87,-60.03,0,*69
1483819501.08,34330,3.5,72454.5,-24.53,-59.21,-59.37,0,*60
1483819502.35,34331,3.5,72466.5,-24.53,-59.55,-59.63,0,*63
1483819503.6,34332,3.5,72470.8,-24.53,-59.29,-59.55,0,*6E
1483819504.85,34333,3.5,72470.3,-24.53,-58.97,-59.21,0,*68
1483819506.1,34334,3.5,72468.5,-24.51,-59.37,-59.55,0,*65
1483819507.37,34335,3.5,72474.0,-24.51,-59.55,-59.63,0,*65
1483819508.62,34336,3.5,72472.8,-24.53,-59.55,-59.79,0,*6F
1483819509.87,34337,3.5,72462.8,-24.51,-59.63,-59.79,0,*69
1483819511.11,34338,3.5,72460.5,-24.51,-59.63,-59.79,0,*66
1483819512.33,34339,3.5,72466.8,-24.53,-59.79,-59.87,0,*6F
1483819513.55,34340,3.5,72470.5,-24.53,-59.87,-59.79,0,*61
1483819514.82,34341,3.5,72466.3,-24.53,-59.55,-59.55,0,*61
1483819516.1,34342,3.5,72454.8,-24.53,-59.55,-59.63,0,*67
1483819517.35,34343,3.5,72454.0,-24.53,-59.63,-59.79,0,*68
1483819518.57,34344,3.5,72458.0,-24.51,-59.79,-60.03,0,*61
1483819519.78,34345,3.5,72456.0,-24.51,-59.87,-59.87,0,*67
1483819521.03,34346,3.5,72458.5,-24.51,-60.03,-60.27,0,*62
1483819522.28,34347,3.5,72458.3,-24.51,-60.03,-60.11,0,*66
1483819523.54,34348,3.5,72462.8,-24.51,-60.03,-60.27,0,*6C
1483819524.75,34349,3.5,72466.5,-24.51,-59.87,-60.03,0,*6D
1483819526.03,34350,3.5,72462.8,-24.53,-59.63,-59.55,0,*64
1483819527.28,34351,3.5,72470.3,-24.53,-59.63,-59.79,0,*6B
1483819528.5,34352,3.5,72470.0,-24.53,-59.79,-59.87,0,*62
1483819529.71,34353,3.5,72468.0,-24.53,-59.79,-60.03,0,*65
1483819530.93,34354,3.5,72466.0,-24.53,-60.03,-60.03,0,*65
1483819532.18,34355,3.5,72466.8,-24.53,-60.03,-60.11,0,*67
1483819533.4,34356,3.56,72468.8,-24.53,-60.03,-59.87,0,*61
1483819534.66,34357,3.56,72472.3,-24.53,-60.03,-60.27,0,*60
1483819535.94,34358,3.5,72468.8,-24.51,-60.11,-60.37,0,*6F
1483819537.22,34359,3.5,72464.8,-24.53,-60.11,-60.27,0,*6D
1483819538.51,34360,3.5,72468.8,-24.53,-60.27,-60.37,0,*63
1483819539.73,34361,3.56,72476.5,-24.53,-60.03,-60.03,0,*63
1483819540.95,34362,3.5,72476.8,-24.53,-59.87,-60.03,0,*66
1483819542.23,34363,3.5,72478.5,-24.53,-60.27,-60.27,0,*61
1483819543.52,34364,3.5,72476.3,-24.53,-60.11,-60.37,0,*62
1483819544.77,34365,3.5,72472.8,-24.53,-60.03,-60.27,0,*61
1483819546.06,34366,3.5,72480.0,-24.53,-60.11,-60.27,0,*61
1483819547.35,34367,3.5,72476.5,-24.53,-60.27,-60.53,0,*66
1483819548.63,34368,3.5,72476.5,-24.53,-60.27,-60.53,0,*69
1483819549.93,34369,3.5,72478.3,-24.55,-60.45,-60.69,0,*63
1483819551.23,34370,3.5,72480.3,-24.55,-60.45,-60.45,0,*65
1483819552.52,34371,3.5,72486.3,-24.55,-60.45,-60.45,0,*64
1483819553.82,34372,3.56,72484.3,-24.55,-60.37,-60.69,0,*6C
1483819555.13,34373,3.56,72484.5,-24.55,-60.37,-60.69,0,*6D
1483819556.43,34374,3.5,72486.5,-24.55,-60.37,-60.19,0,*6D
1483819557.7,34375,3.5,72480.5,-24.57,-60.37,-60.37,0,*62
1483819558.98,34376,3.5,72486.3,-24.57,-60.37,-60.45,0,*64
1483819560.25,34377,3.5,72486.8,-24.57,-60.11,-60.19,0,*68
1483819561.55,34378,3.56,72486.0,-24.55,-60.37,-60.45,0,*68
1483819562.79,34379,3.56,72488.3,-24.57,-59.71,-59.87,0,*67
1483819564.04,34380,3.5,72494.0,-24.55,-59.95,-59.95,0,*6A
1483819565.32,34381,3.56,72490.3,-24.57,-60.19,-60.11,0,*61
1483819566.59,34382,3.5,72482.8,-24.57,-60.37,-60.45,0,*6F
1483819567.87,34383,3.56,72492.5,-24.57,-60.19,-60.19,0,*6B
1483819569.14,34384,3.56,72492.3,-24.57,-60.37,-60.45,0,*69
1483819570.39,34385,3.56,72486.8,-24.57,-59.95,-60.11,0,*6B
1483819571.66,34386,3.5,72474.8,-24.57,-60.37,-60.45,0,*6B
1483819572.97,34387,3.56,72476.8,-24.55,-60.19,-60.37,0,*61
1483819574.26,34388,3.5,72478.0,-24.57,-60.19,-60.37,0,*6C
1483819575.56,34389,3.5,72476.0,-24.59,-60.37,-60.37,0,*6F
1483819576.87,34390,3.5,72480.0,-24.59,-60.19,-60.61,0,*68
1483819578.16,34391,3.5,72476.8,-24.59,-60.37,-60.45,0,*63
1483819579.46,34392,3.5,72480.8,-24.59,-60.37,-60.45,0,*60
1483819580.73,34393,3.5,72482.8,-24.57,-60.37,-60.45,0,*6F
1483819582.04,34394,3.56,72486.5,-24.59,-60.37,-60.37,0,*63
1483819583.33,34395,3.56,72488.5,-24.63,-60.45,-60.45,0,*6B
1483819584.64,34396,3.56,72482.5,-24.59,-60.11,-60.37,0,*65
1483819585.94,34397,3.56,72498.5,-24.59,-60.11,-60.19,0,*68
1483819587.2,34398,3.5,72502.0,-24.59,-59.71,-59.95,0,*65
1483819588.48,34399,3.5,72500.8,-24.59,-59.95,-60.19,0,*60
1483819589.75,34400,3.5,72496.8,-24.63,-60.03,-60.11,0,*63
1483819591.07,34401,3.5,72490.5,-24.63,-60.27,-60.53,0,*62
1483819592.37,34402,3.56,72496.8,-24.63,-60.45,-60.53,0,*65
1483819593.68,34403,3.5,72498.8,-24.63,-60.19,-60.27,0,*6E
1483819594.98,34404,3.56,72498.5,-24.63,-60.19,-60.45,0,*6D
1483819596.29,34405,3.56,72492.5,-24.59,-60.37,-60.61,0,*6F
1483819597.58,34406,3.5,72486.8,-24.59,-60.37,-60.69,0,*64
1483819598.89,34407,3.5,72500.0,-24.63,-60.27,-60.27,0,*67
1483819600.2,34408,3.56,72500.8,-24.59,-60.11,-60.27,0,*64
1483819601.47,34409,3.5,72490.5,-24.59,-59.95,-60.11,0,*66
1483819602.74,34410,3.56,72488.0,-24.59,-60.19,-59.95,0,*66
1483819604.04,34411,3.5,72482.8,-24.63,-60.45,-60.45,0,*60
1483819605.31,34412,3.5,72476.3,-24.63,-60.03,-60.19,0,*68
1483819606.59,34413,3.5,72486.0,-24.59,-59.95,-60.19,0,*65
1483819607.89,34414,3.56,72488.3,-24.63,-60.45,-60.53,0,*62
1483819609.19,34415,3.5,72484.5,-24.63,-60.19,-60.45,0,*6D
1483819610.5,34416,3.56,72494.8,-24.63,-60.19,-60.27,0,*6A
1483819611.78,34417,3.56,72502.5,-24.63,-60.03,-60.27,0,*60
1483819613.08,34418,3.5,72496.0,-24.63,-60.45,-60.45,0,*69
1483819614.36,34419,3.5,72490.0,-24.63,-59.95,-60.19,0,*66
1483819615.66,34420,3.5,72484.5,-24.63,-60.27,-60.45,0,*66
1483819616.94,34421,3.56,72484.8,-24.63,-60.03,-60.27,0,*65
1483819618.19,34422,3.5,72482.8,-24.63,-59.79,-59.79,0,*60
1483819619.42,34423,3.5,72490.8,-24.59,-59.87,-59.87,0,*68
1483819620.66,34424,3.5,72496.0,-24.59,-59.87,-59.95,0,*6C
1483819621.91,34425,3.5,72494.5,-24.59,-59.95,-59.95,0,*6E
1483819623.2,34426,3.5,72516.3,-24.63,-60.45,-60.45,0,*64
1483819624.51,34427,3.5,72510.5,-24.63,-60.27,-60.45,0,*61
1483819625.75,34428,3.5,72498.5,-24.63,-59.79,-59.79,0,*6A
1483819627.04,34429,3.5,72498.3,-24.65,-60.27,-60.53,0,*6E
1483819628.35,34430,3.5,72494.8,-24.59,-60.19,-60.37,0,*66
1483819629.66,34431,3.5,72502.3,-24.63,-60.27,-60.27,0,*62
1483819630.97,34432,3.5,72506.8,-24.63,-60.27,-60.45,0,*65
1483819632.27,34433,3.56,72496.0,-24.63,-60.19,-60.45,0,*69
1483819633.51,34434,3.5,72496.8,-24.63,-59.95,-60.03,0,*62
1483819634.82,34435,3.5,72490.0,-24.63,-60.19,-60.19,0,*66
1483819636.12,34436,3.56,72496.8,-24.63,-60.19,-60.45,0,*6C
1483819637.43,34437,3.5,72488.8,-24.63,-60.27,-60.45,0,*60
1483819638.71,34438,3.5,72488.8,-24.65,-60.53,-60.61,0,*6C
1483819640.0,34439,3.5,72500.8,-24.65,-60.27,-60.53,0,*6F
1483819641.28,34440,3.5,72504.3,-24.65,-60.53,-60.77,0,*64
1483819642.57,34441,3.5,72492.3,-24.65,-60.27,-60.37,0,*62
1483819643.86,34442,3.5,72504.8,-24.65,-60.11,-60.37,0,*64
1483819645.07,34443,3.5,72510.0,-24.65,-59.87,-60.03,0,*67
1483819646.33,34444,3.5,72510.5,-24.65,-60.03,-60.27,0,*60
1483819647.62,34445,3.56,72510.0,-24.65,-60.27,-60.37,0,*66
1483819648.93,34446,3.5,72504.8,-24.67,-60.11,-60.27,0,*63
1483819650.18,34447,3.5,72510.8,-24.65,-60.03,-60.11,0,*66
