1483797600.07,17130,4.13,72456.8,-22.33,-59.87,-60.19,0,*69
1483797601.34,17131,4.13,72456.3,-22.33,-60.37,-60.45,0,*60
1483797602.61,17132,4.13,72460.3,-22.35,-60.03,-60.27,0,*66
1483797603.88,17133,4.13,72458.8,-22.35,-60.03,-60.27,0,*67
1483797605.14,17134,4.13,72458.8,-22.35,-59.95,-60.19,0,*68
1483797606.38,17135,4.13,72462.0,-22.35,-59.79,-59.95,0,*65
1483797607.64,17136,4.13,72454.5,-22.35,-59.95,-60.19,0,*6A
1483797608.94,17137,4.13,72456.3,-22.35,-60.45,-60.53,0,*62
1483797610.21,17138,4.13,72462.0,-22.39,-60.03,-60.19,0,*6D
1483797611.49,17139,4.13,72462.0,-22.35,-60.69,-60.69,0,*6B
1483797612.76,17140,4.13,72460.0,-22.35,-60.03,-60.19,0,*6E
1483797614.02,17141,4.13,72454.5,-22.35,-59.71,-59.95,0,*6E
1483797615.32,17142,4.13,72454.8,-22.39,-59.71,-60.19,0,*6F
1483797616.58,17143,4.13,72452.5,-22.35,-59.71,-59.95,0,*6C
1483797617.81,17144,4.13,72446.0,-22.35,-59.79,-60.03,0,*66
1483797619.08,17145,4.13,72452.8,-22.35,-59.95,-60.19,0,*6E
1483797620.31,17146,4.13,72452.8,-22.39,-59.95,-60.03,0,*6A
1483797621.55,17147,4.13,72456.0,-22.35,-59.79,-59.79,0,*62
1483797622.82,17148,4.13,72456.3,-22.35,-60.03,-60.27,0,*6B
1483797624.08,17149,4.13,72458.0,-22.35,-60.03,-60.45,0,*6E
1483797625.39,17150,4.13,72456.8,-22.39,-60.19,-60.27,0,*65
1483797626.65,17151,4.13,72460.5,-22.35,-60.03,-60.19,0,*6E
1483797627.9,17152,4.13,72452.3,-22.41,-60.03,-60.27,0,*63
1483797629.14,17153,4.13,72452.8,-22.39,-59.79,-60.03,0,*6C
1483797630.37,17154,4.13,72454.0,-22.39,-59.79,-59.95,0,*6E
1483797631.67,17155,4.13,72452.3,-22.39,-59.71,-59.71,0,*6D
1483797632.93,17156,4.13,72456.0,-22.39,-59.71,-59.95,0,*64
1483797634.2,17157,4.13,72458.5,-22.39,-59.71,-59.95,0,*65
1483797635.46,17158,4.13,72458.8,-22.39,-59.71,-60.03,0,*6F
1483797636.72,17159,4.13,72458.5,-22.35,-59.71,-59.95,0,*67
1483797637.98,17160,4.13,72454.8,-22.39,-59.55,-59.79,0,*65
1483797639.27,17161,4.13,72454.5,-22.39,-59.47,-59.71,0,*6F
1483797640.56,17162,4.13,72448.0,-22.35,-59.71,-59.71,0,*65
1483797641.82,17163,4.13,72452.3,-22.39,-59.71,-60.03,0,*67
1483797643.09,17164,4.13,72456.3,-22.39,-59.79,-60.19,0,*63
1483797644.33,17165,4.13,72452.0,-22.35,-59.95,-59.95,0,*62
1483797645.6,17166,4.13,72452.3,-22.39,-59.95,-60.27,0,*6E
1483797646.87,17167,4.13,72458.5,-22.35,-59.79,-60.19,0,*6C
1483797648.17,17168,4.13,72460.5,-22.39,-60.27,-60.69,0,*69
1483797649.47,17169,4.13,72454.8,-22.39,-60.19,-60.27,0,*6F
1483797650.74,17170,4.13,72460.5,-22.39,-59.79,-60.19,0,*66
1483797652.01,17171,4.13,72448.8,-22.39,-60.03,-60.27,0,*6D
1483797653.28,17172,4.13,72448.5,-22.39,-59.95,-60.19,0,*66
1483797654.53,17173,4.13,72450.0,-22.41,-60.03,-60.27,0,*60
1483797655.77,17174,4.13,72450.5,-22.41,-60.03,-60.11,0,*62
1483797657.04,17175,4.13,72454.8,-22.43,-60.03,-60.37,0,*65
1483797658.31,17176,4.13,72452.3,-22.43,-59.87,-60.11,0,*64
1483797659.55,17177,4.13,72450.5,-22.41,-59.87,-60.11,0,*67
1483797660.81,17178,4.13,72444.0,-22.43,-59.63,-59.87,0,*65
1483797662.02,17179,4.13,72456.0,-22.41,-59.79,-59.87,0,*6D
1483797663.23,17180,4.13,72450.5,-22.41,-59.79,-60.03,0,*6D
1483797664.44,17181,4.13,72460.8,-22.41,-59.79,-60.03,0,*6C
1483797665.68,17182,4.13,72460.0,-22.41,-60.03,-60.11,0,*6B
1483797666.98,17183,4.13,72456.8,-22.43,-60.37,-60.53,0,*69
1483797668.26,17184,4.13,72458.5,-22.41,-60.27,-60.53,0,*6D
1483797669.49,17185,4.13,72452.3,-22.43,-59.87,-60.03,0,*6B
1483797670.76,17186,4.13,72462.8,-22.43,-59.87,-60.11,0,*6B
1483797672.0,17187,4.13,72464.3,-22.41,-60.03,-60.11,0,*6E
1483797673.27,17188,4.13,72468.5,-22.43,-59.87,-60.11,0,*65
1483797674.54,17189,4.13,72474.0,-22.43,-59.87,-60.27,0,*61
1483797675.84,17190,4.13,72468.8,-22.43,-60.11,-60.53,0,*6F
1483797677.11,17191,4.13,72448.5,-22.43,-61.11,-61.35,0,*6E
1483797678.39,17192,4.13,72446.8,-22.43,-60.85,-61.11,0,*67
1483797679.67,17193,4.13,72450.0,-22.45,-60.11,-60.37,0,*68
1483797680.94,17194,4.13,72452.3,-22.45,-60.53,-60.61,0,*6A
1483797682.22,17195,4.13,72456.0,-22.45,-60.19,-60.37,0,*66
1483797683.49,17196,4.13,72460.3,-22.45,-60.27,-60.61,0,*6B
1483797684.79,17197,4.13,72456.5,-22.47,-60.37,-60.61,0,*69
1483797686.09,17198,4.13,72458.8,-22.47,-60.37,-60.61,0,*66
1483797687.36,17199,4.13,72460.3,-22.47,-59.95,-60.19,0,*6A
1483797688.63,17200,4.13,72458.8,-22.45,-60.11,-60.27,0,*60
1483797689.93,17201,4.13,72456.0,-22.47,-60.37,-60.61,0,*65
1483797691.23,17202,4.13,72458.8,-22.47,-60.19,-60.37,0,*69
1483797692.5,17203,4.13,72464.5,-22.47,-59.95,-60.37,0,*66
1483797693.77,17204,4.13,72462.8,-22.47,-59.95,-60.37,0,*61
1483797695.08,17205,4.13,72466.0,-22.47,-60.19,-60.61,0,*6D
1483797696.34,17206,4.13,72460.3,-22.47,-59.95,-60.19,0,*6F
1483797697.58,17207,4.13,72462.3,-22.49,-59.87,-60.11,0,*6B
1483797698.85,17208,4.13,72460.5,-22.47,-59.87,-60.11,0,*6A
1483797700.12,17209,4.13,72462.8,-22.47,-59.95,-60.19,0,*60
1483797701.42,17210,4.13,72464.8,-22.47,-60.19,-60.61,0,*69
1483797702.69,17211,4.13,72470.8,-22.47,-59.87,-60.11,0,*62
1483797703.93,17212,4.13,72472.0,-22.49,-59.87,-60.37,0,*6B
1483797705.19,17213,4.13,72462.0,-22.49,-60.69,-60.93,0,*6E
1483797706.46,17214,4.13,72454.8,-22.49,-60.45,-60.61,0,*6A
1483797707.69,17215,4.13,72448.3,-22.49,-60.03,-60.45,0,*6F
1483797708.9,17216,4.13,72450.0,-22.49,-59.95,-59.95,0,*6E
1483797710.21,17217,4.13,72450.8,-22.51,-60.19,-60.27,0,*6B
1483797711.5,17218,4.13,72450.3,-22.51,-60.53,-60.77,0,*6F
1483797712.8,17219,4.13,72450.8,-22.51,-60.53,-60.77,0,*6E
1483797714.06,17220,4.13,72450.5,-22.49,-60.69,-60.85,0,*69
1483797715.35,17221,4.13,72442.8,-22.51,-60.69,-60.93,0,*66
1483797716.64,17222,4.13,72444.5,-22.51,-60.45,-60.77,0,*61
1483797717.91,17223,4.13,72444.8,-22.53,-60.27,-60.69,0,*69
1483797719.19,17224,4.13,72442.5,-22.53,-60.19,-60.45,0,*6D
1483797720.47,17225,4.13,72444.0,-22.53,-60.19,-60.53,0,*6B
1483797721.75,17226,4.13,72454.0,-22.53,-60.27,-60.53,0,*65
1483797723.02,17227,4.13,72470.3,-22.53,-60.19,-60.19,0,*67
1483797724.32,17228,4.13,72458.5,-22.55,-60.53,-60.77,0,*68
1483797725.59,17229,4.13,72450.8,-22.53,-60.45,-60.53,0,*6E
1483797726.9,17230,4.13,72446.0,-22.55,-60.11,-60.27,0,*62
1483797728.17,17231,4.13,72454.0,-22.55,-60.03,-60.11,0,*65
1483797729.44,17232,4.13,72450.3,-22.53,-60.11,-60.45,0,*62
1483797730.75,17233,4.13,72460.5,-22.55,-60.11,-60.27,0,*61
1483797732.06,17234,4.13,72460.5,-22.55,-60.11,-60.27,0,*66
1483797733.33,17235,4.13,72456.8,-22.55,-60.03,-60.27,0,*64
1483797734.61,17236,4.13,72448.3,-22.55,-60.03,-60.27,0,*67
1483797735.88,17237,4.13,72438.8,-22.53,-60.11,-60.45,0,*67
1483797737.19,17238,4.13,72450.3,-22.55,-60.61,-60.53,0,*6E
1483797738.49,17239,4.13,72454.0,-22.55,-60.61,-60.85,0,*64
1483797739.79,17240,4.13,72454.8,-22.59,-60.37,-60.77,0,*68
1483797741.09,17241,4.13,72462.3,-22.59,-60.11,-60.37,0,*69
1483797742.39,17242,4.13,72454.5,-22.59,-60.11,-60.27,0,*6B
1483797743.69,17243,4.13,72454.8,-22.59,-60.27,-60.61,0,*6D
1483797744.99,17244,4.13,72452.8,-22.59,-60.11,-60.37,0,*6C
1483797746.3,17245,4.13,72448.0,-22.59,-60.11,-60.37,0,*6D
1483797747.59,17246,4.13,72450.8,-22.59,-60.37,-60.53,0,*68
1483797748.89,17247,4.13,72456.3,-22.59,-60.11,-60.53,0,*6D
1483797750.19,17248,4.13,72458.0,-22.59,-60.11,-60.27,0,*61
1483797751.47,17249,4.13,72456.3,-22.59,-60.03,-60.27,0,*63
1483797752.77,17250,4.13,72458.8,-22.59,-60.11,-60.37,0,*69
1483797754.07,17251,4.13,72460.5,-22.59,-60.11,-60.37,0,*68
1483797755.37,17252,4.13,72460.3,-22.59,-60.27,-60.27,0,*6F
1483797756.64,17253,4.13,72462.3,-22.59,-59.87,-60.11,0,*6B
1483797757.9,17254,4.13,72460.5,-22.59,-60.03,-60.11,0,*6A
1483797759.2,17255,4.13,72458.3,-22.59,-60.11,-60.37,0,*6C
1483797760.5,17256,4.13,72462.3,-22.59,-60.37,-60.53,0,*69
1483797761.81,17257,4.13,72462.0,-22.59,-60.27,-60.37,0,*6B
1483797763.11,17258,4.13,72464.0,-22.59,-60.11,-60.37,0,*61
1483797764.41,17259,4.13,72460.8,-22.59,-60.11,-60.27,0,*61
1483797765.68,17260,4.13,72458.5,-22.59,-60.03,-60.27,0,*68
1483797766.98,17261,4.13,72462.0,-22.61,-60.19,-60.61,0,*6B
1483797768.21,17262,4.13,72458.0,-22.59,-60.03,-60.03,0,*6C
1483797769.48,17263,4.13,72454.3,-22.61,-59.87,-60.11,0,*63
1483797770.74,17264,4.13,72460.3,-22.61,-59.71,-59.87,0,*68
1483797772.01,17265,4.13,72462.8,-22.61,-59.95,-60.11,0,*66
1483797773.28,17266,4.13,72462.0,-22.61,-59.87,-60.19,0,*6E
1483797774.54,17267,4.13,72458.5,-22.59,-59.63,-60.03,0,*65
1483797775.78,17268,4.13,72458.8,-22.61,-59.87,-59.95,0,*6E
1483797777.01,17269,4.13,72456.3,-22.61,-59.87,-59.87,0,*6C
1483797778.28,17270,4.13,72458.8,-22.61,-59.71,-59.95,0,*6E
1483797779.57,17271,4.13,72458.5,-22.61,-59.63,-59.71,0,*66
1483797780.81,17272,4.13,72460.3,-22.61,-59.87,-59.95,0,*65
1483797782.1,17273,4.13,72458.3,-22.61,-60.11,-60.11,0,*67
1483797783.4,17274,4.13,72462.8,-22.61,-59.71,-60.11,0,*6C
1483797784.63,17275,4.13,72454.3,-22.61,-59.87,-59.95,0,*62
1483797785.93,17276,4.13,72454.8,-22.61,-59.63,-59.71,0,*61
1483797787.17,17277,4.13,72462.5,-22.61,-59.87,-59.95,0,*60
1483797788.43,17278,4.13,72458.5,-22.61,-59.87,-60.19,0,*61
1483797789.73,17279,4.13,72466.3,-22.61,-60.11,-60.37,0,*69
1483797791.01,17280,4.13,72464.8,-22.63,-60.11,-60.11,0,*69
1483797792.3,17281,4.13,72458.0,-22.61,-59.71,-60.11,0,*66
1483797793.6,17282,4.13,72460.8,-22.61,-60.11,-60.19,0,*61
1483797794.87,17283,4.13,72458.8,-22.61,-59.95,-60.19,0,*66
1483797796.17,17284,4.13,72458.5,-22.61,-60.11,-60.11,0,*6F
1483797797.43,17285,4.13,72458.5,-22.61,-59.95,-60.11,0,*68
1483797798.7,17286,4.13,72464.0,-22.63,-59.71,-60.11,0,*63
1483797799.98,17287,4.13,72458.5,-22.63,-60.11,-60.37,0,*6A
1483797801.25,17288,4.13,72452.3,-22.61,-59.95,-60.11,0,*65
1483797802.49,17289,4.13,72450.0,-22.63,-59.71,-59.95,0,*6A
1483797803.79,17290,4.13,72450.8,-22.61,-60.11,-60.45,0,*6B
1483797805.07,17291,4.13,72458.0,-22.63,-60.19,-60.37,0,*65
1483797806.37,17292,4.13,72460.8,-22.61,-60.11,-60.19,0,*60
1483797807.64,17293,4.13,72454.8,-22.63,-60.37,-60.69,0,*60
1483797808.91,17294,4.13,72462.8,-22.63,-60.19,-60.45,0,*65
1483797810.19,17295,4.13,72458.5,-22.63,-60.11,-60.37,0,*69
1483797811.43,17296,4.13,72460.8,-22.63,-59.71,-59.95,0,*64
1483797812.64,17297,4.13,72464.8,-22.63,-59.95,-59.95,0,*6F
1483797813.88,17298,4.13,72462.3,-22.61,-59.87,-59.95,0,*61
1483797815.18,17299,4.13,72460.3,-22.65,-60.19,-60.27,0,*6A
1483797816.45,17300,4.13,72458.8,-22.65,-60.03,-60.19,0,*6D
1483797817.71,17301,4.13,72456.5,-22.69,-60.03,-60.19,0,*60
1483797819.01,17302,4.13,72464.5,-22.65,-60.19,-60.45,0,*6D
1483797820.24,17303,4.13,72462.0,-22.65,-59.95,-60.03,0,*60
1483797821.51,17304,4.13,72460.8,-22.65,-60.03,-60.19,0,*69
1483797822.77,17305,4.13,72460.0,-22.65,-60.03,-60.19,0,*68
1483797824.07,17306,4.13,72454.5,-22.65,-60.19,-60.19,0,*60
1483797825.37,17307,4.13,72448.3,-22.65,-60.19,-60.53,0,*6F
1483797826.66,17308,4.13,72462.0,-22.65,-60.27,-60.69,0,*64
1483797827.96,17309,4.13,72456.5,-22.65,-60.27,-60.69,0,*65
1483797829.26,17310,4.13,72456.8,-22.65,-60.27,-60.45,0,*63
1483797830.55,17311,4.13,72460.8,-22.69,-60.45,-60.69,0,*64
1483797831.85,17312,4.13,72460.3,-22.69,-60.27,-60.77,0,*6C
1483797833.14,17313,4.13,72458.5,-22.69,-60.45,-60.69,0,*66
1483797834.45,17314,4.13,72462.3,-22.69,-60.27,-60.53,0,*6C
1483797835.75,17315,4.13,72456.0,-22.69,-60.45,-60.53,0,*69
1483797837.05,17316,4.13,72458.3,-22.73,-60.37,-60.53,0,*64
1483797838.33,17317,4.13,72460.5,-22.71,-60.37,-60.61,0,*66
1483797839.61,17318,4.13,72460.8,-22.71,-60.37,-60.61,0,*69
1483797840.92,17319,4.13,72458.5,-22.73,-60.27,-60.53,0,*6A
1483797842.2,17320,4.13,72458.8,-22.71,-60.11,-60.61,0,*66
1483797843.5,17321,4.13,72460.3,-22.73,-60.11,-60.37,0,*66
1483797844.78,17322,4.13,72460.3,-22.71,-60.11,-60.27,0,*66
1483797846.09,17323,4.13,72460.8,-22.73,-60.27,-60.37,0,*61
1483797847.39,17324,4.13,72460.8,-22.73,-60.11,-60.27,0,*62
1483797848.7,17325,4.13,72458.5,-22.73,-60.27,-60.37,0,*67
1483797850.0,17326,4.13,72460.8,-22.73,-60.37,-60.53,0,*67
1483797851.31,17327,4.13,72458.8,-22.73,-60.37,-60.37,0,*64
1483797852.61,17328,4.13,72458.0,-22.73,-60.11,-60.27,0,*6E
1483797853.92,17329,4.13,72460.0,-22.73,-60.27,-60.37,0,*6B
1483797855.23,17330,4.13,72460.8,-22.73,-60.27,-60.53,0,*61
1483797856.54,17331,4.13,72460.5,-22.73,-60.27,-60.53,0,*60
1483797857.84,17332,4.13,72464.5,-22.73,-60.27,-60.37,0,*61
1483797859.15,17333,4.13,72468.3,-22.73,-60.27,-60.61,0,*63
1483797860.43,17334,4.13,72466.3,-22.75,-60.27,-60.53,0,*63
1483797861.71,17335,4.13,72456.5,-22.75,-60.37,-60.61,0,*62
1483797863.02,17336,4.13,72452.5,-22.77,-60.19,-60.37,0,*6C
1483797864.3,17337,4.13,72452.5,-22.75,-60.27,-60.53,0,*60
1483797865.6,17338,4.13,72464.8,-22.77,-60.19,-60.45,0,*67
1483797866.88,17339,4.13,72464.0,-22.75,-60.37,-60.61,0,*6E
1483797868.15,17340,4.13,72462.8,-22.75,-60.37,-60.61,0,*60
1483797869.46,17341,4.13,72462.0,-22.77,-60.61,-60.93,0,*6D
1483797870.76,17342,4.13,72468.8,-22.77,-60.37,-60.45,0,*66
1483797872.06,17343,4.13,72464.8,-22.77,-60.11,-60.37,0,*66
1483797873.37,17344,4.13,72468.5,-22.77,-60.11,-60.37,0,*61
1483797874.66,17345,4.13,72464.0,-22.81,-60.45,-60.77,0,*6C
1483797875.96,17346,4.13,72462.5,-22.81,-60.45,-60.77,0,*6F
1483797877.25,17347,4.13,72462.0,-22.81,-60.45,-60.69,0,*61
1483797878.56,17348,4.13,72466.8,-22.81,-60.27,-60.53,0,*63
1483797879.87,17349,4.13,72464.3,-22.81,-60.19,-60.27,0,*6C
1483797881.17,17350,4.13,72462.5,-22.81,-60.19,-60.53,0,*67
1483797882.48,17351,4.13,72466.5,-22.81,-60.27,-60.53,0,*6B
1483797883.79,17352,4.13,72464.5,-22.81,-60.27,-60.45,0,*6F
1483797885.08,17353,4.13,72466.0,-22.81,-60.45,-60.69,0,*64
1483797886.38,17354,4.13,72462.5,-22.81,-60.53,-60.77,0,*6B
1483797887.69,17355,4.13,72466.0,-22.81,-60.27,-60.53,0,*6F
1483797888.99,17356,4.13,72466.0,-22.81,-60.19,-60.45,0,*66
1483797890.26,17357,4.13,72464.5,-22.81,-60.03,-60.27,0,*68
1483797891.56,17358,4.19,72472.3,-22.81,-60.45,-60.69,0,*6F
1483797892.87,17359,4.13,72468.5,-22.81,-60.27,-60.53,0,*63
1483797894.14,17360,4.13,72466.0,-22.83,-60.45,-60.53,0,*6F
1483797895.42,17361,4.13,72458.5,-22.83,-60.53,-60.69,0,*60
1483797896.7,17362,4.13,72460.8,-22.83,-60.19,-60.27,0,*67
1483797897.98,17363,4.13,72460.5,-22.83,-60.45,-60.27,0,*6F
1483797899.19,17364,4.13,72460.0,-22.83,-60.03,-60.03,0,*6C
1483797900.46,17365,4.13,72450.8,-22.83,-60.53,-60.69,0,*64
1483797901.77,17366,4.13,72448.5,-22.85,-60.53,-60.61,0,*69
1483797903.08,17367,4.13,72446.8,-22.85,-60.37,-60.53,0,*6B
1483797904.38,17368,4.19,72448.3,-22.85,-60.37,-60.53,0,*64
1483797905.68,17369,4.13,72440.0,-22.85,-60.37,-60.53,0,*65
1483797906.99,17370,4.13,72448.5,-22.85,-60.53,-60.85,0,*64
1483797908.29,17371,4.13,72440.5,-22.85,-60.53,-60.85,0,*65
1483797909.59,17372,4.13,72446.8,-22.85,-60.37,-60.77,0,*69
1483797910.89,17373,4.13,72448.0,-22.85,-60.85,-61.11,0,*60
1483797912.18,17374,4.13,72442.0,-22.85,-60.77,-61.11,0,*6A
1483797913.45,17375,4.13,72458.5,-22.87,-60.85,-61.11,0,*64
1483797914.72,17376,4.13,72456.5,-22.91,-60.85,-60.93,0,*6B
1483797915.99,17377,4.13,72466.3,-22.91,-60.69,-60.93,0,*68
1483797917.25,17378,4.13,72460.0,-22.91,-60.69,-61.11,0,*6C
1483797918.52,17379,4.13,72464.5,-22.91,-60.45,-60.69,0,*6D
1483797919.8,17380,4.13,72474.8,-22.91,-60.37,-60.61,0,*66
1483797921.06,17381,4.13,72464.3,-22.91,-60.45,-60.69,0,*6A
1483797922.34,17382,4.13,72464.5,-22.93,-60.19,-60.37,0,*69
1483797923.62,17383,4.13,72456.8,-22.91,-60.11,-60.37,0,*62
1483797924.91,17384,4.13,72456.5,-22.91,-60.19,-60.37,0,*6D
1483797926.18,17385,4.13,72454.0,-22.91,-60.37,-60.45,0,*65
1483797927.46,17386,4.13,72452.3,-22.87,-60.27,-60.37,0,*65
1483797928.75,17387,4.13,72448.0,-22.91,-60.19,-60.37,0,*6E
1483797930.03,17388,4.13,72450.5,-22.91,-60.19,-60.37,0,*61
1483797931.3,17389,4.13,72454.0,-22.91,-60.11,-60.19,0,*64
1483797932.57,17390,4.13,72458.8,-22.93,-60.11,-60.19,0,*6E
1483797933.85,17391,4.13,72454.5,-22.93,-60.11,-60.19,0,*6F
1483797935.12,17392,4.13,72452.3,-22.95,-59.95,-60.19,0,*6C
1483797936.39,17393,4.13,72448.5,-22.95,-59.95,-60.11,0,*65
1483797937.63,17394,4.13,72446.3,-22.93,-59.95,-60.11,0,*64
1483797938.88,17395,4.13,72448.8,-22.93,-59.79,-60.11,0,*67
1483797940.12,17396,4.13,72458.8,-22.93,-59.87,-60.19,0,*6D
1483797941.36,17397,4.13,72458.5,-22.93,-59.87,-60.11,0,*64
1483797942.61,17398,4.13,72456.8,-22.93,-59.95,-60.11,0,*68
1483797943.85,17399,4.13,72458.5,-22.93,-59.87,-60.11,0,*6A
1483797945.1,17400,4.13,72456.0,-22.91,-59.87,-60.11,0,*6F
1483797946.34,17401,4.13,72458.8,-22.91,-59.79,-60.11,0,*6F
1483797947.59,17402,4.13,72456.8,-22.93,-59.79,-60.11,0,*6E
1483797948.8,17403,4.13,72458.3,-22.93,-59.87,-59.95,0,*68
1483797950.02,17404,4.13,72458.5,-22.93,-59.79,-59.95,0,*6E
1483797951.26,17405,4.13,72462.5,-22.93,-59.63,-59.95,0,*64
1483797952.48,17406,4.13,72456.0,-22.91,-59.87,-59.95,0,*6F
1483797953.72,17407,4.13,72452.0,-22.91,-59.63,-59.95,0,*64
1483797954.96,17408,4.13,72448.5,-22.93,-59.63,-59.95,0,*69
1483797956.18,17409,4.13,72450.0,-22.91,-59.87,-59.95,0,*60
1483797957.42,17410,4.13,72450.0,-22.93,-59.95,-60.19,0,*67
1483797958.7,17411,4.13,72450.8,-22.93,-60.11,-60.19,0,*60
1483797959.97,17412,4.13,72448.0,-22.93,-60.19,-60.19,0,*6B
1483797961.22,17413,4.13,72450.3,-22.93,-59.95,-60.19,0,*64
1483797962.49,17414,4.13,72450.0,-22.93,-60.19,-60.19,0,*6D
1483797963.74,17415,4.13,72454.0,-22.93,-59.95,-60.11,0,*6A
1483797965.01,17416,4.13,72450.0,-22.93,-60.11,-60.37,0,*6B
1483797966.29,17417,4.13,72452.5,-22.93,-60.11,-60.19,0,*66
1483797967.58,17418,4.13,72452.0,-22.95,-60.19,-60.45,0,*6E
1483797968.88,17419,4.13,72464.0,-22.95,-60.37,-60.69,0,*6D
1483797970.15,17420,4.13,72466.8,-22.95,-59.95,-60.19,0,*62
1483797971.44,17421,4.19,72460.5,-22.95,-60.37,-60.45,0,*68
1483797972.74,17422,4.13,72456.3,-22.95,-60.61,-60.61,0,*6E
1483797974.04,17423,4.13,72458.8,-22.95,-60.61,-60.69,0,*67
1483797975.35,17424,4.13,72452.8,-22.95,-60.19,-60.61,0,*67
1483797976.61,17425,4.13,72460.0,-22.97,-60.45,-60.53,0,*6C
1483797977.88,17426,4.13,72458.0,-22.97,-60.27,-60.45,0,*6C
1483797979.15,17427,4.13,72450.0,-22.97,-60.27,-60.45,0,*6D
1483797980.42,17428,4.13,72454.5,-22.97,-60.45,-60.53,0,*61
1483797981.72,17429,4.13,72452.0,-22.99,-60.27,-60.69,0,*63
1483797982.99,17430,4.13,72460.3,-22.97,-60.27,-60.53,0,*6C
1483797984.29,17431,4.13,72466.8,-22.99,-60.27,-60.45,0,*64
1483797985.55,17432,4.13,72470.0,-22.97,-60.45,-60.69,0,*63
1483797986.85,17433,4.13,72464.3,-22.99,-60.27,-60.45,0,*66
1483797988.16,17434,4.13,72456.3,-22.99,-60.27,-60.53,0,*66
1483797989.46,17435,4.13,72456.8,-22.99,-60.27,-60.53,0,*67
1483797990.73,17436,4.13,72452.0,-22.99,-60.03,-60.27,0,*61
1483797992.0,17437,4.13,72454.3,-22.99,-60.03,-60.19,0,*6D
1483797993.27,17438,4.13,72452.5,-22.99,-60.03,-60.27,0,*6F
1483797994.57,17439,4.13,72456.3,-22.99,-60.27,-60.45,0,*6C
1483797995.87,17440,4.19,72462.0,-22.99,-60.27,-60.45,0,*62
1483797997.17,17441,4.13,72460.8,-22.99,-60.19,-60.27,0,*6A
1483797998.47,17442,4.13,72464.5,-22.99,-60.19,-60.19,0,*64
1483797999.74,17443,4.13,72460.3,-22.99,-59.95,-60.27,0,*66
1483798001.01,17444,4.13,72466.0,-22.99,-60.03,-60.27,0,*64
1483798002.31,17445,4.13,72466.5,-22.99,-60.19,-60.19,0,*63
1483798003.62,17446,4.13,72464.3,-23.03,-60.11,-60.37,0,*66
1483798004.89,17447,4.13,72462.3,-23.03,-60.03,-60.27,0,*65
1483798006.16,17448,4.13,72458.3,-23.03,-60.03,-60.27,0,*6A
1483798007.46,17449,4.13,72456.0,-23.03,-60.11,-60.27,0,*68
1483798008.76,17450,4.13,72458.0,-23.03,-60.11,-60.37,0,*61
1483798010.04,17451,4.13,72458.5,-23.03,-60.03,-60.27,0,*62
1483798011.34,17452,4.13,72460.0,-23.03,-60.27,-60.27,0,*67
1483798012.64,17453,4.13,72456.0,-23.03,-60.11,-60.27,0,*63
1483798013.92,17454,4.13,72454.0,-23.03,-59.95,-60.37,0,*63
1483798015.22,17455,4.13,72456.3,-23.03,-60.27,-60.53,0,*63
1483798016.53,17456,4.13,72456.5,-23.03,-60.53,-60.53,0,*63
1483798017.82,17457,4.13,72454.5,-23.03,-60.37,-60.37,0,*62
1483798019.13,17458,4.13,72464.5,-23.03,-60.11,-60.27,0,*68
1483798020.43,17459,4.13,72464.0,-23.03,-60.27,-60.37,0,*6D
1483798021.73,17460,4.13,72464.8,-23.03,-60.11,-60.37,0,*62
1483798023.0,17461,4.13,72462.0,-23.05,-60.37,-60.45,0,*64
1483798024.28,17462,4.19,72458.5,-23.05,-60.11,-60.37,0,*66
1483798025.55,17463,4.13,72454.5,-23.05,-60.19,-60.37,0,*6F
1483798026.82,17464,4.13,72452.3,-23.05,-60.37,-60.45,0,*61
1483798028.1,17465,4.13,72448.8,-23.05,-60.19,-60.37,0,*69
1483798029.37,17466,4.13,72458.0,-23.05,-60.11,-60.19,0,*6E
1483798030.64,17467,4.13,72458.3,-23.05,-60.37,-60.37,0,*67
1483798031.92,17468,4.13,72458.8,-23.05,-60.19,-60.37,0,*64
1483798033.21,17469,4.13,72460.0,-23.07,-60.19,-60.45,0,*62
1483798034.51,17470,4.13,72462.3,-23.07,-60.37,-60.45,0,*66
1483798035.79,17471,4.13,72460.3,-23.05,-60.61,-60.85,0,*6A
1483798037.05,17472,4.19,72462.3,-23.05,-60.37,-60.45,0,*66
1483798038.33,17473,4.13,72456.5,-23.05,-60.19,-60.37,0,*6E
1483798039.6,17474,4.13,72452.5,-23.05,-60.19,-60.45,0,*6C
1483798040.87,17475,4.13,72450.0,-23.05,-60.37,-60.45,0,*61
1483798042.17,17476,4.13,72450.8,-23.07,-60.37,-60.37,0,*65
1483798043.46,17477,4.13,72448.0,-23.07,-60.37,-60.45,0,*61
1483798044.75,17478,4.19,72450.3,-23.07,-60.37,-60.45,0,*6E
1483798045.99,17479,4.13,72446.5,-23.05,-60.03,-60.19,0,*63
1483798047.29,17480,4.13,72442.3,-23.07,-60.37,-60.37,0,*6C
1483798048.6,17481,4.13,72440.5,-23.07,-60.19,-60.37,0,*61
1483798049.89,17482,4.13,72444.3,-23.07,-60.45,-60.69,0,*60
1483798051.16,17483,4.13,72444.8,-23.09,-60.45,-60.61,0,*67
1483798052.43,17484,4.13,72446.0,-23.09,-60.37,-60.45,0,*63
