#timestamp,LO_Frequency,Hit,StdDev 
1609160415.6,286047000.3,N
1609160435.4,286047000.2,N
1609160455.2,286047002.6,N
1609160475.1,286047002.6,N
1609160476.0,286047002.6,N
1609160495.8,286047002.7,N
1609160515.6,286047002.6,N
1609160535.5,286047001.8,N
1609160555.3,286047003.5,N
1609160575.1,286047004.0,Y
1609160595.9,286047002.7,P
1609160615.7,286047002.1,P
1609160635.5,286047002.1,P
1609160655.4,286046999.7,N
1609160675.2,286047002.5,N
1609160695.0,286047001.5,N
1609160695.9,286047001.5,N
1609160715.8,286047002.7,Y
1609160735.6,286047000.5,P
1609160755.4,286047000.9,N
1609160775.3,286047000.3,N
1609160795.1,286047000.2,N
1609160815.8,286046999.9,N
1609160835.7,286047000.3,N
1609160855.5,286047000.2,N
1609160875.3,286047000.1,N
1609160895.2,286047001.0,N
1609160915.0,286047000.0,N
1609160915.9,286047000.0,N
1609160935.7,286047000.9,N
1609160955.6,286047000.3,N
1609160975.4,286047000.1,N
1609160995.2,286047000.1,N
1609161015.1,286047002.7,Y
1609161016.0,286047002.7,P
1609161035.8,286047002.4,N
1609161055.7,286047002.4,N
1609161075.5,286047001.6,N
1609161095.3,286047001.9,N
1609161115.2,286047002.3,N
1609161135.9,286047004.3,Y
1609161155.7,286047000.4,P
1609161175.6,286047002.0,N
1609161195.4,286047001.6,N
1609161215.2,286047002.0,Y
1609161235.1,286047001.1,P
1609161236.0,286047001.1,P
1609161255.8,286046999.7,N
1609161275.6,286047000.0,N
1609161295.5,286047000.2,N
1609161315.3,286047000.1,N
1609161335.1,286047002.8,Y
1609161355.9,286047000.0,P
1609161375.7,286047002.7,P
1609161395.5,286047000.1,N
1609161415.4,286047002.5,N
1609161435.2,286047002.5,N
1609161455.0,286047002.1,N
1609161455.9,286047002.1,N
1609161475.8,286047002.0,N
1609161495.6,286047001.4,N
1609161515.4,286047001.8,N
1609161535.3,286047003.5,Y
1609161555.1,286047001.7,P
1609161575.9,286047003.9,P
1609161595.7,286047003.8,P
1609161615.5,286047003.6,Y
1609161635.4,286046999.9,P
1609161655.2,286046999.8,N
1609161675.0,286047002.1,N
1609161675.9,286047002.1,N
1609161695.8,286047002.0,N
1609161715.6,286047002.2,N
1609161735.4,286047002.6,N
1609161755.3,286047002.7,N
1609161775.1,286047002.0,N
1609161776.0,286047002.0,N
1609161795.8,286047004.2,Y
1609161815.7,286047002.4,P
1609161835.5,286047002.2,P
1609161855.3,286047002.4,P
1609161875.2,286047002.2,Y
1609161895.9,286047001.1,P
1609161915.7,286047000.5,N
1609161935.6,286047000.8,N
1609161955.4,286047000.4,N
1609161975.2,286046999.7,N
1609161995.1,286047000.0,N
1609161996.0,286047000.0,N
1609162015.8,286047000.4,N
1609162035.6,286046999.7,N
1609162055.5,286046999.8,N
1609162075.3,286047002.8,Y
1609162095.1,286047001.9,P
1609162115.9,286047004.2,P
1609162135.7,286047003.9,N
1609162155.5,286047003.7,N
1609162175.4,286047003.8,N
1609162195.2,286047001.4,N
1609162215.0,286047004.2,Y
1609162216.0,286047004.2,P
1609162235.8,286047000.0,N
1609162255.6,286047002.7,N
1609162275.5,286047002.3,N
1609162295.3,286047002.5,N
1609162315.1,286047002.2,N
1609162335.9,286047002.8,N
1609162355.7,286046999.7,N
1609162375.5,286047002.6,N
1609162395.4,286046999.7,N
1609162415.2,286047002.2,N
1609162435.0,286047001.6,N
1609162435.9,286047001.6,N
1609162455.8,286047004.0,Y
1609162475.6,286046999.8,P
1609162495.4,286047000.3,N
1609162515.3,286047000.4,N
1609162535.1,286047000.4,N
1609162536.0,286047000.4,N
1609162555.8,286047002.4,Y
1609162575.7,286047000.0,P
1609162595.5,286047000.1,N
1609162615.3,286047002.0,P
1609162635.2,286047001.6,N
1609162655.0,286047002.3,N
1609162655.9,286047002.3,N
1609162675.7,286046999.7,N
1609162695.6,286047002.5,N
1609162715.4,286047002.7,N
1609162735.2,286047002.1,N
1609162755.1,286047004.1,Y
1609162756.0,286047004.1,P
1609162775.8,286047001.3,N
1609162795.6,286047001.5,N
1609162815.5,286047004.4,Y
1609162835.3,286047000.7,P
1609162855.2,286047000.4,N
1609162875.9,286047000.9,N
1609162895.7,286047000.2,N
1609162915.6,286047000.5,N
1609162935.4,286047001.1,N
1609162955.2,286046999.7,N
1609162975.1,286047002.6,Y
1609162976.0,286047002.6,P
1609162995.8,286047000.1,N
1609163015.6,286047001.0,N
1609163035.5,286047000.9,N
1609163055.3,286047000.8,N
1609163075.1,286046998.5,N
1609163095.9,286047000.6,N
1609163115.7,286046998.6,N
1609163135.5,286047001.2,N
1609163155.4,286047001.0,N
1609163175.2,286046998.1,N
1609163195.0,286046998.2,N
1609163195.9,286046998.2,N
1609163215.8,286046998.2,N
1609163235.6,286046998.5,N
1609163255.4,286046998.1,N
1609163275.3,286047000.7,N
1609163295.1,286047001.0,N
1609163315.8,286047000.5,N
1609163335.7,286047000.0,N
1609163355.5,286047000.0,N
1609163375.3,286047000.1,N
1609163395.2,286046999.7,N
1609163415.9,286046999.8,N
1609163435.7,286046999.9,N
1609163455.6,286047000.6,N
1609163475.4,286047000.6,N
1609163495.2,286047002.7,N
1609163515.1,286047000.5,N
1609163516.0,286047000.5,N
1609163535.8,286047001.1,N
1609163555.6,286047000.6,N
1609163575.5,286047000.4,N
1609163595.3,286047000.7,N
1609163615.1,286046999.7,N
1609163635.9,286047000.5,N
1609163655.7,286047000.7,N
1609163675.5,286047000.2,N
1609163695.4,286047001.1,N
1609163715.2,286047000.6,N
1609163735.0,286046998.1,N
1609163735.9,286046998.1,N
1609163755.8,286046998.2,N
1609163775.6,286046998.6,N
1609163795.4,286047001.2,N
1609163815.3,286047000.5,N
1609163835.1,286047001.1,N
1609163855.8,286047001.1,N
1609163875.7,286047001.0,N
1609163895.5,286047000.7,N
1609163915.3,286047000.7,N
1609163935.2,286047002.7,N
1609163955.0,286047002.5,N
1609163955.9,286047002.5,N
1609163975.7,286047002.1,N
1609163995.6,286046999.7,N
