#timestamp,LO_Frequency,Hit,StdDev 
1609146015.1,286046997.2,N
1609146035.8,286046997.3,N
1609146055.7,286046997.8,N
1609146075.5,286046997.2,N
1609146095.3,286046998.0,N
1609146115.2,286046996.3,Y
1609146135.0,286046997.8,P
1609146135.9,286046997.8,P
1609146155.7,286046996.8,P
1609146175.6,286046997.2,Y
1609146195.4,286047001.1,P
1609146215.2,286047000.9,N
1609146235.1,286047001.2,N
1609146236.0,286047001.2,N
1609146255.8,286046998.5,N
1609146275.7,286046998.4,N
1609146295.5,286046999.1,N
1609146315.3,286046999.1,N
1609146335.2,286046996.9,N
1609146355.9,286046996.8,N
1609146375.7,286046997.3,N
1609146395.6,286046997.8,N
1609146415.4,286046997.1,N
1609146435.2,286046997.5,N
1609146455.1,286046995.7,N
1609146456.0,286046995.7,N
1609146475.8,286046995.4,N
1609146495.6,286046995.4,N
1609146515.5,286046996.2,N
1609146535.3,286046995.2,N
1609146555.1,286046996.2,N
1609146575.9,286046996.4,N
1609146595.7,286046993.3,Y
1609146615.5,286046997.7,P
1609146635.4,286046997.2,P
1609146655.2,286046997.9,P
1609146675.0,286046995.3,Y
1609146675.9,286046995.3,P
1609146695.8,286046996.5,P
1609146715.6,286046999.2,N
1609146735.4,286046999.6,N
1609146755.3,286046996.8,N
1609146775.1,286046996.8,N
1609146776.0,286046996.8,N
1609146795.8,286046996.8,N
1609146815.7,286046997.5,N
1609146835.5,286046997.3,N
1609146855.3,286046996.7,N
1609146875.2,286046996.8,N
1609146895.9,286046998.0,N
1609146915.7,286046995.4,Y
1609146935.6,286046999.1,P
1609146955.4,286046996.6,P
1609146975.2,286046996.8,P
1609146995.1,286046996.9,Y
1609146996.0,286046996.9,P
1609147015.8,286046998.1,P
1609147035.6,286046998.5,P
1609147055.5,286046998.8,N
1609147075.3,286046998.4,N
1609147095.1,286046999.2,N
1609147115.9,286046997.0,Y
1609147135.7,286046999.4,P
1609147155.5,286046999.4,N
1609147175.4,286046998.8,N
1609147195.2,286046998.8,N
1609147215.0,286046999.4,N
1609147215.9,286046999.4,N
1609147235.8,286046999.5,N
1609147255.6,286046996.9,Y
1609147275.4,286046999.0,P
1609147295.3,286046999.2,P
1609147315.1,286046997.1,P
1609147335.8,286046996.5,Y
1609147355.7,286046999.0,P
1609147375.5,286046998.1,P
1609147395.3,286046998.8,P
1609147415.2,286047001.2,Y
1609147435.0,286047000.9,P
1609147435.9,286047000.9,N
1609147455.8,286046998.2,N
1609147475.6,286047001.2,N
1609147495.4,286046998.3,N
1609147515.3,286046999.3,N
1609147535.1,286046999.1,N
1609147536.0,286046999.1,N
1609147555.8,286046997.4,N
1609147575.7,286046997.3,N
1609147595.5,286046996.8,N
1609147615.3,286046995.4,Y
1609147635.2,286046999.6,P
1609147655.9,286046997.5,P
1609147675.7,286046995.1,P
1609147695.6,286046997.5,N
1609147715.4,286046995.3,Y
1609147735.2,286046998.5,P
1609147755.1,286046999.3,N
1609147756.0,286046999.3,N
1609147775.8,286046998.5,N
