#timestamp,LO_Frequency,Hit,StdDev 
1692147615.1,286046998.9,N
1692147616.0,286046998.9,N
1692147635.8,286046998.9,N
1692147655.6,286046998.9,N
1692147675.5,286046998.7,N
1692147695.3,286047001.1,N
1692147715.1,286047000.8,N
1692147735.9,286047001.1,N
1692147755.7,286046998.5,N
1692147775.5,286047000.6,N
1692147795.4,286047002.5,N
1692147815.2,286047002.6,N
1692147835.0,286047002.6,N
1692147835.9,286047002.6,N
1692147855.8,286047001.8,N
1692147875.6,286047000.1,N
1692147895.4,286047003.8,N
1692147915.3,286047004.4,N
1692147935.1,286047001.3,N
1692147955.8,286047002.8,N
1692147975.7,286047002.3,N
1692147995.5,286047001.8,N
1692148015.3,286047002.3,N
1692148035.2,286047002.1,N
1692148055.0,286047001.3,N
1692148055.9,286047001.3,N
1692148075.7,286047001.7,N
1692148095.6,286047005.9,Y
1692148115.4,286047003.6,P
1692148135.2,286047001.7,N
1692148155.1,286046999.7,N
1692148156.0,286046999.7,N
1692148175.8,286047002.8,N
1692148195.6,286047000.3,N
1692148215.5,286047000.1,N
1692148235.3,286047002.3,N
1692148255.1,286046999.7,N
1692148275.9,286047002.4,N
1692148295.7,286047001.1,N
1692148315.5,286047000.5,N
1692148335.4,286047000.1,N
1692148355.2,286046999.8,N
1692148375.0,286047002.7,N
1692148375.9,286047002.7,N
1692148395.8,286047002.4,N
1692148415.6,286047000.6,N
1692148435.4,286047002.4,N
1692148455.3,286046999.7,N
1692148475.1,286047000.8,N
1692148495.8,286047000.3,N
1692148515.7,286047000.1,N
1692148535.5,286047000.5,N
1692148555.3,286047000.8,N
1692148575.2,286047000.3,N
1692148595.0,286047000.1,N
1692148595.9,286047000.1,N
1692148615.7,286047002.5,N
1692148635.6,286046999.8,N
1692148655.4,286046999.8,N
1692148675.2,286046999.8,N
1692148695.1,286047000.1,N
1692148696.0,286047000.1,N
1692148715.8,286047004.3,Y
1692148735.6,286046999.7,P
1692148755.5,286046999.7,N
1692148775.3,286047001.6,N
1692148795.1,286046999.8,N
1692148815.9,286047000.3,N
1692148835.7,286047000.5,N
1692148855.6,286046999.7,N
1692148875.4,286047000.9,N
1692148895.2,286047002.8,Y
1692148915.1,286047002.5,P
1692148916.0,286047002.5,N
1692148935.8,286047002.4,N
1692148955.6,286047000.1,N
1692148975.5,286047000.3,N
1692148995.3,286046999.7,N
1692149015.1,286047001.4,N
1692149035.9,286047003.1,N
1692149055.7,286047004.0,Y
1692149075.5,286047000.2,P
1692149095.4,286682707.9,P
1692149115.2,286047002.8,N
1692149135.0,286047002.2,N
1692149135.9,286047002.2,N
1692149155.8,286046999.7,N
1692149175.6,286047002.5,N
1692149195.4,286047000.1,N
1692149215.3,286047002.3,N
1692149235.1,286047000.3,N
1692149236.0,286047000.3,N
1692149255.8,286047000.5,N
1692149275.7,286047002.3,N
1692149295.5,286047001.5,N
1692149315.3,286047002.5,N
1692149335.2,286047000.3,N
1692149355.0,286047000.3,N
1692149355.9,286047000.3,N
1692149375.7,286047002.5,N
1692149395.6,286047002.2,N
1692149415.4,286047003.9,N
1692149435.2,286047002.1,N
1692149455.1,286047002.5,N
1692149456.0,286047002.5,N
1692149475.8,286047001.3,N
1692149495.6,286047003.7,N
1692149515.5,286047004.0,N
1692149535.3,286047001.9,N
1692149555.1,286047002.5,N
1692149575.9,286047004.4,N
1692149595.7,286046999.7,N
1692149615.5,286046999.9,N
1692149635.4,286047001.8,N
1692149655.2,286047004.4,Y
1692149675.0,286047002.2,P
1692149675.9,286047002.2,P
1692149695.8,286046999.8,N
1692149715.6,286046999.8,N
1692149735.4,286047000.1,N
1692149755.3,286046999.7,N
1692149775.1,286046999.9,N
1692149795.8,286047002.7,N
1692149815.7,286047002.6,N
1692149835.5,286047003.9,Y
1692149855.4,286047002.5,P
1692149875.2,286047000.5,N
1692149895.0,286047002.8,P
1692149895.9,286047002.8,N
1692149915.8,286047002.7,N
1692149935.6,286047000.5,N
1692149955.4,286047000.2,N
1692149975.3,286047002.8,N
1692149995.1,286047077.9,Y
1692149996.0,286047077.9,P
1692150015.8,286047043.8,N
1692150035.7,286047028.0,N
1692150055.5,286047016.4,N
1692150075.3,286047009.5,N
1692150095.2,286047004.6,N
1692150115.9,286047001.9,N
1692150135.7,286047011.9,N
1692150155.6,286046997.7,N
1692150175.4,286046996.3,N
1692150195.2,286046993.7,N
1692150215.1,286046992.5,N
1692150216.0,286046992.5,N
1692150235.8,286046991.1,N
1692150255.6,286046989.5,N
1692150275.5,286046989.8,N
1692150295.3,286046987.7,N
1692150315.1,286046984.2,N
1692150335.9,286046983.9,N
1692150355.7,286046982.9,N
1692150375.5,286046982.1,N
1692150395.4,286045166.8,Y
1692150415.2,286046981.0,P
1692150435.0,286046981.0,N
1692150435.9,286046981.0,N
1692150455.8,286046980.5,N
1692150475.6,286046983.3,N
1692150495.4,286046983.6,N
1692150515.3,286046980.5,N
1692150535.1,286046983.5,N
1692150536.0,286046983.5,N
1692150555.8,286046983.0,N
1692150575.7,286046982.4,N
1692150595.5,286046983.6,N
1692150615.3,286046983.4,N
1692150635.2,286046985.1,N
1692150655.9,286046983.9,Y
1692150675.7,286047000.0,P
1692150695.6,286046999.8,N
1692150715.4,286047002.4,N
1692150735.2,286047002.6,N
1692150755.1,286047001.8,N
1692150756.0,286047001.8,N
1692150775.8,286047000.4,N
1692150795.6,286047002.4,N
1692150815.5,286047001.4,N
1692150835.3,286047001.8,N
1692150855.1,286047004.3,N
1692150875.9,286047004.4,N
1692150895.7,286047002.5,N
1692150915.5,286047002.6,N
1692150935.4,286047001.5,N
1692150955.2,286047002.4,N
1692150975.0,286047002.1,N
1692150975.9,286047002.1,N
1692150995.8,286047001.8,N
1692151015.6,286047001.8,N
1692151035.4,286047004.3,N
1692151055.3,286047001.9,N
1692151075.1,286047003.6,N
1692151095.8,286047003.4,N
1692151115.7,286047005.6,N
1692151135.5,286047003.1,N
1692151155.3,286047005.7,N
1692151175.2,286047005.4,N
1692151195.9,286047005.2,N
