# file name; noise; peak f.; mag.; duration
20180302190001415_ALFAPCE-R0_snap.fits;1.20192;26515.1;1.34614;0
20180302190101490_ALFAPCE-R0_snap.fits;1.37166;26456.5;1.21112;0
20180302190201564_ALFAPCE-R0_snap.fits;1.58613;26519.5;1.61499;0
20180302190301639_ALFAPCE-R0_snap.fits;1.48338;26488.8;1.47455;0
20180302190401714_ALFAPCE-R0_snap.fits;1.48969;26540;1.08156;0
20180302190501788_ALFAPCE-R0_snap.fits;1.45358;26512.2;1.06694;0
20180302190601863_ALFAPCE-R0_snap.fits;1.37063;26491.7;1.58215;0
20180302190701938_ALFAPCE-R0_snap.fits;1.37578;26502;1.32876;0
20180302190802012_ALFAPCE-R0_snap.fits;1.35593;26452.1;0.906355;0
20180302190902087_ALFAPCE-R0_snap.fits;1.48806;26510.7;1.14574;0
20180302191002162_ALFAPCE-R0_snap.fits;1.65041;26455.1;1.20402;0
20180302191102236_ALFAPCE-R0_snap.fits;1.36743;26490.2;1.34956;0
20180302191202311_ALFAPCE-R0_snap.fits;1.74323;26518.1;1.45125;0
20180302191302386_ALFAPCE-R0_snap.fits;1.64653;26460.9;1.25909;0
20180302191402460_ALFAPCE-R0_snap.fits;1.42157;26485.8;1.21432;0
20180302191502535_ALFAPCE-R0_snap.fits;1.24122;26543;1.05564;0
20180302191602610_ALFAPCE-R0_snap.fits;1.49154;26522.5;1.0798;0
20180302191702684_ALFAPCE-R0_snap.fits;1.34243;26481.4;1.26805;0
20180302191802759_ALFAPCE-R0_snap.fits;1.55063;26525.4;1.17203;0
20180302191902834_ALFAPCE-R0_snap.fits;1.4508;26496.1;1.32478;0
20180302192002908_ALFAPCE-R0_snap.fits;1.31117;26496.1;1.51331;0
20180302192102983_ALFAPCE-R0_snap.fits;1.3368;26506.3;1.0949;0
20180302192203058_ALFAPCE-R0_snap.fits;1.36242;26509.3;1.01968;0
20180302192303132_ALFAPCE-R0_snap.fits;1.61146;26449.2;1.21883;0
20180302192403207_ALFAPCE-R0_snap.fits;1.63286;26515.1;1.36937;0
20180302192503282_ALFAPCE-R0_snap.fits;1.41211;26452.1;1.49654;0
20180302192603356_ALFAPCE-R0_snap.fits;1.29738;26502;1.2294;0
20180302192703431_ALFAPCE-R0_snap.fits;1.20232;26480;0.953874;0
20180302192803506_ALFAPCE-R0_snap.fits;1.28741;26460.9;1.23999;0
20180302192903580_ALFAPCE-R0_snap.fits;1.37372;26544.4;1.2522;0
20180302193003655_ALFAPCE-R0_snap.fits;1.39163;26525.4;1.24463;0
20180302193103730_ALFAPCE-R0_snap.fits;1.41253;26469.7;1.40774;0
20180302193203804_ALFAPCE-R0_snap.fits;1.43034;26459.5;1.00908;0
20180302193303879_ALFAPCE-R0_snap.fits;1.31572;26516.6;1.68826;0
20180302193403954_ALFAPCE-R0_snap.fits;1.31313;26545.9;1.32424;0
20180302193504028_ALFAPCE-R0_snap.fits;1.31922;26545.9;1.36465;0
20180302193604103_ALFAPCE-R0_snap.fits;1.33166;26491.7;1.51336;0
20180302193704178_ALFAPCE-R0_snap.fits;1.79164;26518.1;1.52775;0
20180302193804252_ALFAPCE-R0_snap.fits;1.39512;26481.4;0.985077;0
20180302193904327_ALFAPCE-R0_snap.fits;1.26183;26469.7;1.54398;0
20180302194004402_ALFAPCE-R0_snap.fits;1.40377;26531.2;0.931756;0
20180302194104476_ALFAPCE-R0_snap.fits;1.38882;26528.3;1.24157;0
20180302194204551_ALFAPCE-R0_snap.fits;1.52631;26544.4;1.51058;0
20180302194304626_ALFAPCE-R0_snap.fits;1.44798;26516.6;1.28062;0
20180302194404700_ALFAPCE-R0_snap.fits;1.46761;26541.5;1.10303;0
20180302194504775_ALFAPCE-R0_snap.fits;1.26855;26469.7;1.10226;0
20180302194604850_ALFAPCE-R0_snap.fits;1.45107;26516.6;1.22427;0
20180302194704924_ALFAPCE-R0_snap.fits;1.37941;26497.6;0.948464;0
20180302194804999_ALFAPCE-R0_snap.fits;2.01366;26512.2;1.00552;0
20180302194905074_ALFAPCE-R0_snap.fits;1.40496;26455.1;1.20847;0
20180302195005148_ALFAPCE-R0_snap.fits;1.51335;26466.8;1.1108;0
20180302195105223_ALFAPCE-R0_snap.fits;1.38097;26532.7;1.25611;0
20180302195205298_ALFAPCE-R0_snap.fits;1.42359;26541.5;1.41769;0
20180302195305372_ALFAPCE-R0_snap.fits;1.43735;26515.1;1.11492;0
20180302195405447_ALFAPCE-R0_snap.fits;1.35891;26468.3;1.6383;0
20180302195505522_ALFAPCE-R0_snap.fits;1.40753;26474.1;0.857709;0
20180302195605596_ALFAPCE-R0_snap.fits;1.46068;26462.4;1.35206;0
20180302195705671_ALFAPCE-R0_snap.fits;1.58597;26534.2;1.14943;0
20180302195805746_ALFAPCE-R0_snap.fits;1.52129;26521;1.20208;0
20180302195905820_ALFAPCE-R0_snap.fits;1.43943;26482.9;1.17716;0
