# file name; noise; peak f.; mag.; duration
20180302220014855_ALFAPCE-R0_snap.fits;1.22926;26458;1.31922;0
20180302220114930_ALFAPCE-R0_snap.fits;1.29813;26471.2;1.02443;0
20180302220215004_ALFAPCE-R0_snap.fits;1.2907;26487.3;1.33942;0
20180302220315079_ALFAPCE-R0_snap.fits;1.54668;26504.9;1.28375;0
20180302220415154_ALFAPCE-R0_snap.fits;1.57217;26545.9;1.10568;0
20180302220515228_ALFAPCE-R0_snap.fits;1.46993;26474.1;1.01724;0
20180302220615303_ALFAPCE-R0_snap.fits;1.30641;26468.3;1.09659;0
20180302220715378_ALFAPCE-R0_snap.fits;1.62165;26504.9;1.20664;0
20180302220815452_ALFAPCE-R0_snap.fits;1.38976;26475.6;1.25507;0
20180302220915527_ALFAPCE-R0_snap.fits;1.25373;26471.2;1.22907;0
20180302221015602_ALFAPCE-R0_snap.fits;1.30281;26471.2;1.32654;0
20180302221115676_ALFAPCE-R0_snap.fits;1.56808;26521;1.22764;0
20180302221215751_ALFAPCE-R0_snap.fits;1.36433;26503.4;1.1355;0
20180302221315826_ALFAPCE-R0_snap.fits;1.32834;26516.6;1.06514;0
20180302221415900_ALFAPCE-R0_snap.fits;1.52182;26497.6;1.36156;0
20180302221515975_ALFAPCE-R0_snap.fits;1.6852;26510.7;1.11857;0
20180302221616050_ALFAPCE-R0_snap.fits;1.52372;26544.4;1.2522;0
20180302221716124_ALFAPCE-R0_snap.fits;1.31564;26497.6;1.13533;0
20180302221816199_ALFAPCE-R0_snap.fits;1.37118;26503.4;1.20252;0
20180302221916274_ALFAPCE-R0_snap.fits;1.37209;26485.8;1.08704;0
20180302222016348_ALFAPCE-R0_snap.fits;1.31605;26525.4;1.19414;0
20180302222116423_ALFAPCE-R0_snap.fits;1.42203;26450.7;1.10533;0
20180302222216498_ALFAPCE-R0_snap.fits;1.31027;26478.5;1.50692;0
20180302222316572_ALFAPCE-R0_snap.fits;1.39914;26531.2;1.10924;0
20180302222416647_ALFAPCE-R0_snap.fits;1.24582;26480;1.54856;0
20180302222516722_ALFAPCE-R0_snap.fits;1.44363;26497.6;1.10306;0
20180302222616796_ALFAPCE-R0_snap.fits;1.64081;26512.2;0.88054;0
20180302222716871_ALFAPCE-R0_snap.fits;1.52531;26500.5;1.46039;0
20180302222816946_ALFAPCE-R0_snap.fits;1.27743;26455.1;1.18562;0
20180302222917020_ALFAPCE-R0_snap.fits;1.33735;26458;1.38129;0
20180302223017095_ALFAPCE-R0_snap.fits;1.43887;26506.3;1.08718;0
20180302223117170_ALFAPCE-R0_snap.fits;1.40496;26456.5;1.38346;0
20180302223217244_ALFAPCE-R0_snap.fits;1.09988;26528.3;1.42964;0
20180302223317319_ALFAPCE-R0_snap.fits;1.59056;26538.6;1.07564;0
20180302223417394_ALFAPCE-R0_snap.fits;1.2878;26480;1.14398;0
20180302223517468_ALFAPCE-R0_snap.fits;1.34919;26462.4;1.04851;0
20180302223617543_ALFAPCE-R0_snap.fits;1.21475;26525.4;1.31671;0
20180302223717618_ALFAPCE-R0_snap.fits;1.54147;26475.6;1.30582;0
20180302223817692_ALFAPCE-R0_snap.fits;1.43652;26510.7;1.25282;0
20180302223917767_ALFAPCE-R0_snap.fits;1.39369;26468.3;1.03513;0
20180302224017842_ALFAPCE-R0_snap.fits;1.58464;26532.7;1.07057;0
20180302224117916_ALFAPCE-R0_snap.fits;1.51197;26497.6;1.33842;0
20180302224217991_ALFAPCE-R0_snap.fits;1.64549;26471.2;1.05061;0
20180302224318066_ALFAPCE-R0_snap.fits;1.41333;26465.3;1.17181;0
20180302224418140_ALFAPCE-R0_snap.fits;1.30147;26541.5;0.995089;0
20180302224518215_ALFAPCE-R0_snap.fits;1.48707;26496.1;1.20455;0
20180302224618290_ALFAPCE-R0_snap.fits;1.27544;26541.5;1.22899;0
20180302224718364_ALFAPCE-R0_snap.fits;1.21075;26475.6;1.12163;0
20180302224818439_ALFAPCE-R0_snap.fits;1.47833;26462.4;1.05322;0
20180302224918514_ALFAPCE-R0_snap.fits;1.38232;26509.3;1.43989;0
20180302225018588_ALFAPCE-R0_snap.fits;1.23938;26481.4;1.26679;0
20180302225118663_ALFAPCE-R0_snap.fits;1.4732;26506.3;1.424;0
20180302225218738_ALFAPCE-R0_snap.fits;1.60233;26494.6;1.47164;0
20180302225318812_ALFAPCE-R0_snap.fits;1.2523;26482.9;1.12579;0
20180302225418887_ALFAPCE-R0_snap.fits;1.28932;26544.4;0.891394;0
20180302225518962_ALFAPCE-R0_snap.fits;1.17288;26462.4;1.47031;0
20180302225619036_ALFAPCE-R0_snap.fits;1.3068;26510.7;1.09238;0
20180302225719111_ALFAPCE-R0_snap.fits;1.39673;26481.4;1.15581;0
20180302225819186_ALFAPCE-R0_snap.fits;1.49486;26534.2;1.49237;0
20180302225919260_ALFAPCE-R0_snap.fits;1.43234;26512.2;1.24841;0
