# file name; noise; peak f.; mag.; duration
20180302170052530_ALFAPCE-R0_snap.fits;1.57441;26534.2;1.30636;0
20180302170152604_ALFAPCE-R0_snap.fits;1.33127;26500.5;1.35628;0
20180302170252679_ALFAPCE-R0_snap.fits;1.2435;26509.3;1.65425;0
20180302170352754_ALFAPCE-R0_snap.fits;1.39817;26534.2;1.39401;0
20180302170452828_ALFAPCE-R0_snap.fits;1.41948;26471.2;1.32635;0
20180302170552903_ALFAPCE-R0_snap.fits;1.43968;26534.2;1.43102;0
20180302170652978_ALFAPCE-R0_snap.fits;1.76885;26462.4;1.20246;0
20180302170753052_ALFAPCE-R0_snap.fits;1.43815;26459.5;1.15803;0
20180302170853127_ALFAPCE-R0_snap.fits;1.61389;26478.5;1.37578;0
20180302170953202_ALFAPCE-R0_snap.fits;1.60204;26532.7;1.20257;0
20180302171053276_ALFAPCE-R0_snap.fits;1.83163;26515.1;1.11808;0
20180302171153351_ALFAPCE-R0_snap.fits;1.29578;26458;1.13189;0
20180302171253426_ALFAPCE-R0_snap.fits;1.19904;26491.7;1.20517;0
20180302171353500_ALFAPCE-R0_snap.fits;1.58616;26547.4;1.50864;0
20180302171453575_ALFAPCE-R0_snap.fits;1.37951;26494.6;1.0295;0
20180302171553650_ALFAPCE-R0_snap.fits;1.42697;26510.7;1.51975;0
20180302171653724_ALFAPCE-R0_snap.fits;1.57337;26499;1.22585;0
20180302171753799_ALFAPCE-R0_snap.fits;1.46082;26543;1.46794;0
20180302171853874_ALFAPCE-R0_snap.fits;1.48214;26459.5;1.49405;0
20180302171953948_ALFAPCE-R0_snap.fits;1.37023;26545.9;1.56526;0
20180302172054023_ALFAPCE-R0_snap.fits;1.59229;26475.6;1.17204;0
20180302172154098_ALFAPCE-R0_snap.fits;1.45874;26460.9;1.2725;0
20180302172254172_ALFAPCE-R0_snap.fits;1.47442;26506.3;1.26635;0
20180302172354247_ALFAPCE-R0_snap.fits;1.61931;26531.2;1.20319;0
20180302172454322_ALFAPCE-R0_snap.fits;1.25159;26532.7;1.19544;0
20180302172554396_ALFAPCE-R0_snap.fits;1.5594;26449.2;1.38684;0
20180302172654471_ALFAPCE-R0_snap.fits;1.41485;26480;1.56614;0
20180302172754546_ALFAPCE-R0_snap.fits;1.202;26540;1.34246;0
20180302172854620_ALFAPCE-R0_snap.fits;1.63989;26522.5;1.26741;0
20180302172954695_ALFAPCE-R0_snap.fits;1.58438;26522.5;1.41339;0
20180302173054770_ALFAPCE-R0_snap.fits;1.57527;26500.5;1.0335;0
20180302173154844_ALFAPCE-R0_snap.fits;1.49679;26472.7;1.39853;0
20180302173254919_ALFAPCE-R0_snap.fits;1.34784;26541.5;1.02312;0
20180302173354994_ALFAPCE-R0_snap.fits;1.52432;26518.1;0.998852;0
20180302173455068_ALFAPCE-R0_snap.fits;1.38715;26532.7;1.19611;0
20180302173555143_ALFAPCE-R0_snap.fits;1.44699;26482.9;1.46362;0
20180302173655218_ALFAPCE-R0_snap.fits;1.50125;26507.8;1.27395;0
20180302173755292_ALFAPCE-R0_snap.fits;1.27381;26499;0.944764;0
20180302173855367_ALFAPCE-R0_snap.fits;1.45226;26453.6;1.63259;0
20180302173955442_ALFAPCE-R0_snap.fits;1.46284;26525.4;1.21829;0
20180302174055516_ALFAPCE-R0_snap.fits;1.2232;26453.6;1.09974;0
20180302174155591_ALFAPCE-R0_snap.fits;1.37775;26521;0.953913;0
20180302174255666_ALFAPCE-R0_snap.fits;1.35459;26481.4;1.68618;0
20180302174355740_ALFAPCE-R0_snap.fits;1.64777;26487.3;1.3553;0
20180302174455815_ALFAPCE-R0_snap.fits;1.40407;26529.8;1.11272;0
20180302174555890_ALFAPCE-R0_snap.fits;1.52327;26484.4;1.01427;0
20180302174655964_ALFAPCE-R0_snap.fits;1.4169;26502;1.38721;0
20180302174756039_ALFAPCE-R0_snap.fits;1.35037;26521;1.16456;0
20180302174856114_ALFAPCE-R0_snap.fits;1.59737;26465.3;1.25331;0
20180302174956188_ALFAPCE-R0_snap.fits;1.41225;26506.3;1.19577;0
20180302175056263_ALFAPCE-R0_snap.fits;1.48027;26458;1.58473;0
20180302175156338_ALFAPCE-R0_snap.fits;1.35119;26453.6;1.14091;0
20180302175256412_ALFAPCE-R0_snap.fits;1.365;26493.2;1.21273;0
20180302175356487_ALFAPCE-R0_snap.fits;1.61491;26474.1;1.28755;0
20180302175456562_ALFAPCE-R0_snap.fits;1.4147;26499;1.17888;0
20180302175556636_ALFAPCE-R0_snap.fits;1.49386;26522.5;1.2553;0
20180302175656711_ALFAPCE-R0_snap.fits;1.3797;26469.7;1.03216;0
20180302175756786_ALFAPCE-R0_snap.fits;1.51448;26513.7;1.21378;0
20180302175856860_ALFAPCE-R0_snap.fits;1.03012;26485.8;1.86465;0
20180302175956935_ALFAPCE-R0_snap.fits;1.30845;26515.1;39.8713;0
