# file name; noise; peak f.; mag.; duration
20180302030049884_ALFAPCE-R0_snap.fits;1.2626;26466.8;1.54373;0
20180302030149959_ALFAPCE-R0_snap.fits;1.39688;26453.6;1.19392;0
20180302030250034_ALFAPCE-R0_snap.fits;1.24658;26487.3;1.29131;0
20180302030350108_ALFAPCE-R0_snap.fits;1.53722;26523.9;1.05855;0
20180302030450183_ALFAPCE-R0_snap.fits;1.44813;26532.7;1.44652;0
20180302030550258_ALFAPCE-R0_snap.fits;1.44983;26538.6;1.19363;0
20180302030650332_ALFAPCE-R0_snap.fits;1.4274;26522.5;0.866865;0
20180302030750407_ALFAPCE-R0_snap.fits;1.20765;26491.7;1.26217;0
20180302030850482_ALFAPCE-R0_snap.fits;1.46734;26525.4;1.18878;0
20180302030950556_ALFAPCE-R0_snap.fits;1.61624;26535.6;1.35089;0
20180302031050631_ALFAPCE-R0_snap.fits;1.41553;26455.1;1.35529;0
20180302031150706_ALFAPCE-R0_snap.fits;1.19506;26509.3;1.13349;0
20180302031250780_ALFAPCE-R0_snap.fits;1.29322;26502;1.27381;0
20180302031350855_ALFAPCE-R0_snap.fits;1.41067;26528.3;1.09105;0
20180302031450930_ALFAPCE-R0_snap.fits;1.31437;26516.6;1.12478;0
20180302031551004_ALFAPCE-R0_snap.fits;1.11988;26455.1;1.32452;0
20180302031651079_ALFAPCE-R0_snap.fits;1.35691;26449.2;1.15533;0
20180302031751154_ALFAPCE-R0_snap.fits;1.31112;26487.3;1.38184;0
20180302031851228_ALFAPCE-R0_snap.fits;1.47284;26541.5;1.27404;0
20180302031951303_ALFAPCE-R0_snap.fits;1.37988;26519.5;1.38355;0
20180302032051378_ALFAPCE-R0_snap.fits;1.38739;26463.9;1.54304;0
20180302032151452_ALFAPCE-R0_snap.fits;1.29894;26481.4;0.910916;0
20180302032251527_ALFAPCE-R0_snap.fits;1.41989;26529.8;1.22118;0
20180302032351602_ALFAPCE-R0_snap.fits;1.60304;26493.2;0.905025;0
20180302032451676_ALFAPCE-R0_snap.fits;1.52471;26485.8;1.2553;0
20180302032551751_ALFAPCE-R0_snap.fits;1.34652;26488.8;0.867702;0
20180302032651826_ALFAPCE-R0_snap.fits;1.48267;26528.3;1.00691;0
20180302032751900_ALFAPCE-R0_snap.fits;1.78387;26529.8;1.45006;0
20180302032851975_ALFAPCE-R0_snap.fits;1.40688;26523.9;1.23969;0
20180302032952050_ALFAPCE-R0_snap.fits;1.40389;26518.1;1.24794;0
20180302033052124_ALFAPCE-R0_snap.fits;1.33202;26466.8;1.36354;0
20180302033152199_ALFAPCE-R0_snap.fits;1.54355;26532.7;1.00536;0
20180302033252274_ALFAPCE-R0_snap.fits;1.21047;26509.3;1.12932;0
20180302033352348_ALFAPCE-R0_snap.fits;1.24238;26494.6;1.15058;0
20180302033452423_ALFAPCE-R0_snap.fits;1.25024;26538.6;1.78954;0
20180302033552498_ALFAPCE-R0_snap.fits;1.3982;26523.9;1.06654;0
20180302033652572_ALFAPCE-R0_snap.fits;1.21104;26512.2;1.06009;0
20180302033752647_ALFAPCE-R0_snap.fits;1.39486;26455.1;1.09473;0
20180302033852722_ALFAPCE-R0_snap.fits;1.53835;26493.2;0.936055;0
20180302033952796_ALFAPCE-R0_snap.fits;1.37643;26480;0.920925;0
20180302034052871_ALFAPCE-R0_snap.fits;1.38526;26478.5;1.23254;0
20180302034152946_ALFAPCE-R0_snap.fits;1.3889;26500.5;1.21512;0
20180302034253020_ALFAPCE-R0_snap.fits;1.42821;26529.8;1.12935;0
20180302034353095_ALFAPCE-R0_snap.fits;1.59459;26460.9;1.11086;0
20180302034453170_ALFAPCE-R0_snap.fits;1.377;26528.3;0.92862;0
20180302034553244_ALFAPCE-R0_snap.fits;1.49568;26544.4;1.15061;0
20180302034653319_ALFAPCE-R0_snap.fits;1.44528;26452.1;0.910482;0
20180302034753394_ALFAPCE-R0_snap.fits;1.50894;26547.4;1.43095;0
20180302034853468_ALFAPCE-R0_snap.fits;1.40626;26535.6;1.13124;0
20180302034953543_ALFAPCE-R0_snap.fits;1.43409;26493.2;1.56256;0
20180302035053618_ALFAPCE-R0_snap.fits;1.42086;26515.1;1.34427;0
20180302035153692_ALFAPCE-R0_snap.fits;1.36193;26493.2;0.906655;0
20180302035253767_ALFAPCE-R0_snap.fits;1.2789;26475.6;1.2603;0
20180302035353842_ALFAPCE-R0_snap.fits;1.36267;26500.5;1.33282;0
20180302035453916_ALFAPCE-R0_snap.fits;1.14814;26510.7;1.28949;0
20180302035553991_ALFAPCE-R0_snap.fits;1.39609;26456.5;1.32964;0
20180302035654066_ALFAPCE-R0_snap.fits;1.59729;26490.2;1.29132;0
20180302035754140_ALFAPCE-R0_snap.fits;1.26139;26468.3;1.28199;0
20180302035854215_ALFAPCE-R0_snap.fits;1.41644;26518.1;1.27787;0
20180302035954290_ALFAPCE-R0_snap.fits;1.55668;26519.5;1.45363;0
