# file name; noise; peak f.; mag.; duration
20180302150043570_ALFAPCE-R0_snap.fits;1.62452;26547.4;1.37319;0
20180302150143644_ALFAPCE-R0_snap.fits;1.32329;26510.7;1.36514;0
20180302150243719_ALFAPCE-R0_snap.fits;1.79686;26455.1;1.36997;0
20180302150343794_ALFAPCE-R0_snap.fits;1.56402;26503.4;1.3236;0
20180302150443868_ALFAPCE-R0_snap.fits;1.47829;26504.9;1.32496;0
20180302150543943_ALFAPCE-R0_snap.fits;1.47306;26518.1;1.63294;0
20180302150644018_ALFAPCE-R0_snap.fits;1.54449;26534.2;1.57991;0
20180302150744092_ALFAPCE-R0_snap.fits;1.64009;26475.6;1.10332;0
20180302150844167_ALFAPCE-R0_snap.fits;1.45406;26481.4;1.61836;0
20180302150944242_ALFAPCE-R0_snap.fits;1.48632;26490.2;1.46277;0
20180302151044316_ALFAPCE-R0_snap.fits;1.48954;26450.7;0.942647;0
20180302151144391_ALFAPCE-R0_snap.fits;1.5674;26456.5;1.0091;0
20180302151244466_ALFAPCE-R0_snap.fits;1.57382;26516.6;1.49923;0
20180302151344540_ALFAPCE-R0_snap.fits;1.73512;26541.5;1.56987;0
20180302151444615_ALFAPCE-R0_snap.fits;1.76452;26460.9;1.45756;0
20180302151544690_ALFAPCE-R0_snap.fits;1.49947;26510.7;1.18233;0
20180302151644764_ALFAPCE-R0_snap.fits;1.35728;26458;1.04062;0
20180302151744839_ALFAPCE-R0_snap.fits;1.43038;26541.5;1.25892;0
20180302151844914_ALFAPCE-R0_snap.fits;1.62496;26455.1;1.42021;0
20180302151944988_ALFAPCE-R0_snap.fits;1.4191;26480;1.72797;0
20180302152045063_ALFAPCE-R0_snap.fits;1.45373;26462.4;1.20604;0
20180302152145138_ALFAPCE-R0_snap.fits;1.45784;26535.6;1.25724;0
20180302152245212_ALFAPCE-R0_snap.fits;1.45271;26510.7;1.09044;0
20180302152345287_ALFAPCE-R0_snap.fits;1.38945;26521;1.66419;0
20180302152445362_ALFAPCE-R0_snap.fits;1.43225;26484.4;1.29867;0
20180302152545436_ALFAPCE-R0_snap.fits;1.74857;26482.9;1.40545;0
20180302152645511_ALFAPCE-R0_snap.fits;1.50261;26545.9;1.36673;0
20180302152745586_ALFAPCE-R0_snap.fits;1.43074;26547.4;1.34493;0
20180302152845660_ALFAPCE-R0_snap.fits;1.44185;26513.7;0.944444;0
20180302152945735_ALFAPCE-R0_snap.fits;1.27095;26456.5;1.59589;0
20180302153045810_ALFAPCE-R0_snap.fits;1.62709;26500.5;1.23877;0
20180302153145884_ALFAPCE-R0_snap.fits;1.43467;26477.1;1.32861;0
20180302153245959_ALFAPCE-R0_snap.fits;1.52043;26522.5;1.21079;0
20180302153346034_ALFAPCE-R0_snap.fits;1.4092;26472.7;1.20727;0
20180302153446108_ALFAPCE-R0_snap.fits;1.36524;26493.2;1.17189;0
20180302153546183_ALFAPCE-R0_snap.fits;1.4277;26538.6;1.58261;0
20180302153646258_ALFAPCE-R0_snap.fits;1.6219;26519.5;1.79279;0
20180302153746332_ALFAPCE-R0_snap.fits;1.4571;26474.1;1.17385;0
20180302153846407_ALFAPCE-R0_snap.fits;1.39813;26500.5;1.18157;0
20180302153946482_ALFAPCE-R0_snap.fits;1.77866;26528.3;1.07415;0
20180302154046556_ALFAPCE-R0_snap.fits;1.46049;26482.9;1.28358;0
20180302154146631_ALFAPCE-R0_snap.fits;1.1363;26480;1.12461;0
20180302154246706_ALFAPCE-R0_snap.fits;1.36815;26491.7;1.3022;0
20180302154346780_ALFAPCE-R0_snap.fits;1.55633;26462.4;1.4575;0
20180302154446855_ALFAPCE-R0_snap.fits;1.4664;26488.8;1.46434;0
20180302154546930_ALFAPCE-R0_snap.fits;1.48119;26474.1;1.37177;0
20180302154647004_ALFAPCE-R0_snap.fits;1.65928;26534.2;1.27821;0
20180302154747079_ALFAPCE-R0_snap.fits;1.46907;26494.6;1.6603;0
20180302154847154_ALFAPCE-R0_snap.fits;1.53356;26466.8;0.745205;0
20180302154947228_ALFAPCE-R0_snap.fits;1.52313;26518.1;1.29048;0
20180302155047303_ALFAPCE-R0_snap.fits;1.6604;26516.6;1.43003;0
20180302155147378_ALFAPCE-R0_snap.fits;1.52115;26521;1.26171;0
20180302155247452_ALFAPCE-R0_snap.fits;1.59109;26465.3;1.35871;0
20180302155347527_ALFAPCE-R0_snap.fits;1.48965;26493.2;1.41179;0
20180302155447602_ALFAPCE-R0_snap.fits;1.70698;26528.3;1.35068;0
20180302155547676_ALFAPCE-R0_snap.fits;1.48196;26494.6;1.25537;0
20180302155647751_ALFAPCE-R0_snap.fits;1.50852;26532.7;1.21224;0
20180302155747826_ALFAPCE-R0_snap.fits;1.60611;26535.6;1.66135;0
20180302155847900_ALFAPCE-R0_snap.fits;1.5946;26516.6;1.4974;0
20180302155947975_ALFAPCE-R0_snap.fits;1.56998;26515.1;1.09812;0
