# file name; noise; peak f.; mag.; duration
20180302130034610_ALFAPCE-R0_snap.fits;1.53187;26509.3;0.962385;0
20180302130134684_ALFAPCE-R0_snap.fits;1.31621;26487.3;1.12433;0
20180302130234759_ALFAPCE-R0_snap.fits;1.68028;26509.3;1.70238;0
20180302130334834_ALFAPCE-R0_snap.fits;1.54708;26509.3;1.44506;0
20180302130434908_ALFAPCE-R0_snap.fits;1.49155;26504.9;1.10628;0
20180302130534983_ALFAPCE-R0_snap.fits;1.31196;26471.2;1.22884;0
20180302130635058_ALFAPCE-R0_snap.fits;1.54419;26471.2;1.51097;0
20180302130735132_ALFAPCE-R0_snap.fits;1.64379;26499;1.0362;0
20180302130835207_ALFAPCE-R0_snap.fits;1.49974;26480;1.26715;0
20180302130935282_ALFAPCE-R0_snap.fits;1.57476;26453.6;1.37748;0
20180302131035356_ALFAPCE-R0_snap.fits;1.78071;26475.6;1.22701;0
20180302131135431_ALFAPCE-R0_snap.fits;1.35602;26525.4;1.24697;0
20180302131235506_ALFAPCE-R0_snap.fits;1.41337;26488.8;1.21959;0
20180302131335580_ALFAPCE-R0_snap.fits;1.5172;26503.4;1.17274;0
20180302131435655_ALFAPCE-R0_snap.fits;1.46529;26455.1;1.13355;0
20180302131535730_ALFAPCE-R0_snap.fits;1.50162;26531.2;1.16814;0
20180302131635804_ALFAPCE-R0_snap.fits;1.33917;26468.3;1.30454;0
20180302131735879_ALFAPCE-R0_snap.fits;1.38396;26488.8;1.06119;0
20180302131835954_ALFAPCE-R0_snap.fits;1.53294;26472.7;1.49823;0
20180302131936028_ALFAPCE-R0_snap.fits;1.38135;26468.3;0.955291;0
20180302132036103_ALFAPCE-R0_snap.fits;1.28288;26487.3;1.28278;0
20180302132136178_ALFAPCE-R0_snap.fits;1.42321;26543;1.7311;0
20180302132236252_ALFAPCE-R0_snap.fits;1.51138;26504.9;1.47246;0
20180302132336327_ALFAPCE-R0_snap.fits;3.88178;26534.2;1.25191;0
20180302132436402_ALFAPCE-R0_snap.fits;1.05498;26522.5;1.34349;0
20180302132536476_ALFAPCE-R0_snap.fits;1.44668;26521;1.26926;0
20180302132636551_ALFAPCE-R0_snap.fits;1.34572;26477.1;1.31821;0
20180302132736626_ALFAPCE-R0_snap.fits;1.28747;26529.8;1.49991;0
20180302132836700_ALFAPCE-R0_snap.fits;1.44684;26474.1;1.06142;0
20180302132936775_ALFAPCE-R0_snap.fits;1.39276;26510.7;1.36524;0
20180302133036850_ALFAPCE-R0_snap.fits;1.56069;26535.6;1.52151;0
20180302133136924_ALFAPCE-R0_snap.fits;1.45073;26499;1.09684;0
20180302133236999_ALFAPCE-R0_snap.fits;1.56509;26500.5;1.28264;0
20180302133337074_ALFAPCE-R0_snap.fits;1.66546;26526.9;1.09956;0
20180302133437148_ALFAPCE-R0_snap.fits;1.39774;26453.6;1.24138;0
20180302133537223_ALFAPCE-R0_snap.fits;1.37131;26513.7;1.21087;0
20180302133637298_ALFAPCE-R0_snap.fits;1.2834;26493.2;1.21375;0
20180302133737372_ALFAPCE-R0_snap.fits;1.37639;26493.2;1.46873;0
20180302133837447_ALFAPCE-R0_snap.fits;1.45372;26478.5;0.996855;0
20180302133937522_ALFAPCE-R0_snap.fits;1.29036;26450.7;1.16672;0
20180302134037596_ALFAPCE-R0_snap.fits;1.50821;26465.3;1.19976;0
20180302134137671_ALFAPCE-R0_snap.fits;1.87952;26469.7;1.6382;0
20180302134237746_ALFAPCE-R0_snap.fits;1.36564;26460.9;1.339;0
20180302134337820_ALFAPCE-R0_snap.fits;1.56742;26481.4;1.18948;0
20180302134437895_ALFAPCE-R0_snap.fits;1.63179;26544.4;1.27309;0
20180302134537970_ALFAPCE-R0_snap.fits;1.27055;26456.5;1.17239;0
20180302134638044_ALFAPCE-R0_snap.fits;1.52214;26482.9;1.41895;0
20180302134738119_ALFAPCE-R0_snap.fits;1.67265;26509.3;1.45539;0
20180302134838194_ALFAPCE-R0_snap.fits;1.53704;26513.7;1.19677;0
20180302134938268_ALFAPCE-R0_snap.fits;1.53867;26507.8;1.16055;0
20180302135038343_ALFAPCE-R0_snap.fits;1.43045;26500.5;1.24966;0
20180302135138418_ALFAPCE-R0_snap.fits;1.46338;26490.2;1.05308;0
20180302135238492_ALFAPCE-R0_snap.fits;1.64183;26452.1;1.36078;0
20180302135338567_ALFAPCE-R0_snap.fits;1.54779;26455.1;1.83747;0
20180302135438642_ALFAPCE-R0_snap.fits;1.61472;26543;1.57265;0
20180302135538716_ALFAPCE-R0_snap.fits;1.3976;26506.3;1.45721;0
20180302135638791_ALFAPCE-R0_snap.fits;1.60031;26456.5;1.37681;0
20180302135738866_ALFAPCE-R0_snap.fits;1.48207;26491.7;1.36369;0
20180302135838940_ALFAPCE-R0_snap.fits;1.26695;26455.1;1.18107;0
20180302135939015_ALFAPCE-R0_snap.fits;1.47733;26541.5;1.22308;0
