# file name; noise; peak f.; mag.; duration
20180302230019335_ALFAPCE-R0_snap.fits;1.35358;26500.5;1.09752;0
20180302230119410_ALFAPCE-R0_snap.fits;1.34191;26477.1;1.12416;0
20180302230219484_ALFAPCE-R0_snap.fits;1.33779;26545.9;0.979321;0
20180302230319559_ALFAPCE-R0_snap.fits;1.56859;26475.6;1.13307;0
20180302230419634_ALFAPCE-R0_snap.fits;1.47192;26523.9;1.50839;0
20180302230519708_ALFAPCE-R0_snap.fits;1.42697;26458;1.30417;0
20180302230619783_ALFAPCE-R0_snap.fits;1.55698;26496.1;1.00224;0
20180302230719858_ALFAPCE-R0_snap.fits;1.21152;26471.2;1.107;0
20180302230819932_ALFAPCE-R0_snap.fits;1.12009;26529.8;0.920366;0
20180302230920007_ALFAPCE-R0_snap.fits;1.26727;26547.4;1.235;0
20180302231020082_ALFAPCE-R0_snap.fits;1.38476;26462.4;1.59372;0
20180302231120156_ALFAPCE-R0_snap.fits;1.52946;26513.7;1.13857;0
20180302231220231_ALFAPCE-R0_snap.fits;1.47646;26466.8;1.24614;0
20180302231320306_ALFAPCE-R0_snap.fits;1.18328;26459.5;1.48574;0
20180302231420380_ALFAPCE-R0_snap.fits;1.50275;26484.4;1.1178;0
20180302231520455_ALFAPCE-R0_snap.fits;1.29915;26474.1;1.14886;0
20180302231620530_ALFAPCE-R0_snap.fits;1.29445;26506.3;1.11937;0
20180302231720604_ALFAPCE-R0_snap.fits;1.4417;26472.7;1.34995;0
20180302231820679_ALFAPCE-R0_snap.fits;1.27867;26522.5;1.12626;0
20180302231920754_ALFAPCE-R0_snap.fits;1.30772;26462.4;1.15875;0
20180302232020828_ALFAPCE-R0_snap.fits;1.24725;26544.4;1.2656;0
20180302232120903_ALFAPCE-R0_snap.fits;1.41715;26535.6;1.34261;0
20180302232220978_ALFAPCE-R0_snap.fits;1.53888;26468.3;1.25174;0
20180302232321052_ALFAPCE-R0_snap.fits;1.40893;26462.4;1.30904;0
20180302232421127_ALFAPCE-R0_snap.fits;1.44727;26456.5;1.262;0
20180302232521202_ALFAPCE-R0_snap.fits;1.23525;26455.1;1.1747;0
20180302232621276_ALFAPCE-R0_snap.fits;1.39037;26512.2;1.36475;0
20180302232721351_ALFAPCE-R0_snap.fits;1.33741;26469.7;1.4055;0
20180302232821426_ALFAPCE-R0_snap.fits;1.40887;26521;1.26469;0
20180302232921500_ALFAPCE-R0_snap.fits;1.22367;26477.1;1.18372;0
20180302233021575_ALFAPCE-R0_snap.fits;1.41038;26529.8;1.30574;0
20180302233121650_ALFAPCE-R0_snap.fits;1.56426;26538.6;1.32908;0
20180302233221724_ALFAPCE-R0_snap.fits;1.47651;26449.2;1.26618;0
20180302233321799_ALFAPCE-R0_snap.fits;1.39212;26466.8;1.36651;0
20180302233421874_ALFAPCE-R0_snap.fits;1.3529;26525.4;1.54204;0
20180302233521948_ALFAPCE-R0_snap.fits;1.29815;26525.4;1.416;0
20180302233622023_ALFAPCE-R0_snap.fits;1.48407;26513.7;1.13144;0
20180302233722098_ALFAPCE-R0_snap.fits;1.41407;26538.6;1.24275;0
20180302233822172_ALFAPCE-R0_snap.fits;1.70246;26449.2;1.28269;0
20180302233922247_ALFAPCE-R0_snap.fits;1.31777;26496.1;0.832762;0
20180302234022322_ALFAPCE-R0_snap.fits;1.43057;26512.2;1.10135;0
20180302234122396_ALFAPCE-R0_snap.fits;1.29601;26521;1.38423;0
20180302234222471_ALFAPCE-R0_snap.fits;1.19608;26544.4;1.4173;0
20180302234322546_ALFAPCE-R0_snap.fits;1.44745;26459.5;1.02208;0
20180302234422620_ALFAPCE-R0_snap.fits;1.48181;26545.9;0.935225;0
20180302234522695_ALFAPCE-R0_snap.fits;1.2131;26497.6;1.19067;0
20180302234622770_ALFAPCE-R0_snap.fits;1.45859;26537.1;1.07244;0
20180302234722844_ALFAPCE-R0_snap.fits;1.42271;26506.3;1.19147;0
20180302234822919_ALFAPCE-R0_snap.fits;1.33894;26543;1.37192;0
20180302234922994_ALFAPCE-R0_snap.fits;1.21937;26459.5;1.28142;0
20180302235023068_ALFAPCE-R0_snap.fits;1.26634;26522.5;1.16672;0
20180302235123143_ALFAPCE-R0_snap.fits;1.14608;26456.5;1.42304;0
20180302235223218_ALFAPCE-R0_snap.fits;1.39141;26529.8;1.23941;0
20180302235323292_ALFAPCE-R0_snap.fits;1.27509;26471.2;1.28749;0
20180302235423367_ALFAPCE-R0_snap.fits;1.38621;26458;1.36503;0
20180302235523442_ALFAPCE-R0_snap.fits;1.2905;26466.8;1.30922;0
20180302235623516_ALFAPCE-R0_snap.fits;1.39688;26513.7;1.03759;0
20180302235723591_ALFAPCE-R0_snap.fits;1.62359;26481.4;1.17459;0
20180302235823666_ALFAPCE-R0_snap.fits;1.41163;26500.5;1.41568;0
20180302235923740_ALFAPCE-R0_snap.fits;1.42998;26449.2;1.13524;0
