# file name; noise; peak f.; mag.; duration
20180302120030130_ALFAPCE-R0_snap.fits;1.34245;26543;1.30812;0
20180302120130204_ALFAPCE-R0_snap.fits;1.62241;26449.2;0.998755;0
20180302120230279_ALFAPCE-R0_snap.fits;1.39824;26491.7;1.42683;0
20180302120330354_ALFAPCE-R0_snap.fits;1.58409;26512.2;1.5161;0
20180302120430428_ALFAPCE-R0_snap.fits;1.52829;26449.2;1.39999;0
20180302120530503_ALFAPCE-R0_snap.fits;1.69976;26545.9;1.83864;0
20180302120630578_ALFAPCE-R0_snap.fits;1.69338;26540;1.47263;0
20180302120730652_ALFAPCE-R0_snap.fits;1.62217;26500.5;1.26162;0
20180302120830727_ALFAPCE-R0_snap.fits;1.32668;26502;1.5803;0
20180302120930802_ALFAPCE-R0_snap.fits;1.40641;26491.7;1.14552;0
20180302121030876_ALFAPCE-R0_snap.fits;1.55457;26535.6;1.24287;0
20180302121130951_ALFAPCE-R0_snap.fits;1.44827;26450.7;1.39669;0
20180302121231026_ALFAPCE-R0_snap.fits;1.26787;26534.2;1.21925;0
20180302121331100_ALFAPCE-R0_snap.fits;1.43903;26474.1;1.07851;0
20180302121431175_ALFAPCE-R0_snap.fits;1.51709;26450.7;1.14843;0
20180302121531250_ALFAPCE-R0_snap.fits;1.40068;26499;1.11216;0
20180302121631324_ALFAPCE-R0_snap.fits;1.50538;26534.2;1.42683;0
20180302121731399_ALFAPCE-R0_snap.fits;1.31281;26475.6;1.28386;0
20180302121831474_ALFAPCE-R0_snap.fits;1.63264;26502;1.31838;0
20180302121931548_ALFAPCE-R0_snap.fits;1.55942;26512.2;1.12667;0
20180302122031623_ALFAPCE-R0_snap.fits;1.26466;26496.1;1.2505;0
20180302122131698_ALFAPCE-R0_snap.fits;1.51929;26475.6;1.00234;0
20180302122231772_ALFAPCE-R0_snap.fits;1.49485;26515.1;1.19617;0
20180302122331847_ALFAPCE-R0_snap.fits;1.57137;26535.6;1.34065;0
20180302122431922_ALFAPCE-R0_snap.fits;1.46185;26453.6;1.38776;0
20180302122531996_ALFAPCE-R0_snap.fits;1.68457;26462.4;1.38946;0
20180302122632071_ALFAPCE-R0_snap.fits;2.23317;26477.1;1.52074;0
20180302122732146_ALFAPCE-R0_snap.fits;1.5274;26490.2;0.979726;0
20180302122832220_ALFAPCE-R0_snap.fits;1.47567;26491.7;1.26229;0
20180302122932295_ALFAPCE-R0_snap.fits;1.45657;26525.4;1.62437;0
20180302123032370_ALFAPCE-R0_snap.fits;1.60126;26545.9;1.29689;0
20180302123132444_ALFAPCE-R0_snap.fits;1.65482;26452.1;1.3566;0
20180302123232519_ALFAPCE-R0_snap.fits;1.41815;26449.2;1.03629;0
20180302123332594_ALFAPCE-R0_snap.fits;1.34025;26496.1;1.27774;0
20180302123432668_ALFAPCE-R0_snap.fits;1.33473;26471.2;1.22778;0
20180302123532743_ALFAPCE-R0_snap.fits;1.65835;26497.6;1.31037;0
20180302123632818_ALFAPCE-R0_snap.fits;1.29697;26485.8;1.26152;0
20180302123732892_ALFAPCE-R0_snap.fits;1.41;26484.4;1.45382;0
20180302123832967_ALFAPCE-R0_snap.fits;1.51775;26456.5;1.59962;0
20180302123933042_ALFAPCE-R0_snap.fits;1.43602;26528.3;1.28239;0
20180302124033116_ALFAPCE-R0_snap.fits;1.91048;26491.7;1.08968;0
20180302124133191_ALFAPCE-R0_snap.fits;1.53189;26478.5;1.48715;0
20180302124233266_ALFAPCE-R0_snap.fits;1.55038;26521;1.43464;0
20180302124333340_ALFAPCE-R0_snap.fits;1.45086;26455.1;1.08878;0
20180302124433415_ALFAPCE-R0_snap.fits;1.59687;26506.3;1.3723;0
20180302124533490_ALFAPCE-R0_snap.fits;1.52578;26487.3;1.08449;0
20180302124633564_ALFAPCE-R0_snap.fits;1.42989;26469.7;1.25579;0
20180302124733639_ALFAPCE-R0_snap.fits;1.50317;26480;1.30217;0
20180302124833714_ALFAPCE-R0_snap.fits;1.58899;26506.3;0.873269;0
20180302124933788_ALFAPCE-R0_snap.fits;1.39869;26540;1.12555;0
20180302125033863_ALFAPCE-R0_snap.fits;1.64253;26472.7;1.1415;0
20180302125133938_ALFAPCE-R0_snap.fits;1.56342;26538.6;1.38766;0
20180302125234012_ALFAPCE-R0_snap.fits;1.43814;26465.3;1.24924;0
20180302125334087_ALFAPCE-R0_snap.fits;1.55426;26474.1;1.08838;0
20180302125434162_ALFAPCE-R0_snap.fits;1.49306;26532.7;1.39188;0
20180302125534236_ALFAPCE-R0_snap.fits;1.54017;26515.1;1.30417;0
20180302125634311_ALFAPCE-R0_snap.fits;1.36573;26510.7;1.02226;0
20180302125734386_ALFAPCE-R0_snap.fits;1.62226;26477.1;1.25838;0
20180302125834460_ALFAPCE-R0_snap.fits;1.71452;26532.7;1.22358;0
20180302125934535_ALFAPCE-R0_snap.fits;1.63695;26547.4;1.13621;0
