# file name; noise; peak f.; mag.; duration
20201225210012898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225210152909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225210332919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225210512930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225210652941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225210832951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225211012962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225211152973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225211332983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225211512994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225211653005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225211833015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225212013026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225212153037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225212333047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225212513058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225212653069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225212833079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225213013090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225213153101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225213333111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225213513122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225213653133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225213833143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225214013154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225214153165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225214333175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225214513186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225214653197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225214833207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225215013218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225215153229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225215333239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225215513250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225215653261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225215833271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
