# file name; noise; peak f.; mag.; duration
20201225030005986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225030145997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225030326007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225030506018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225030646029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225030826039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225031006050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225031146061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225031326071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225031506082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225031646093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225031826103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225032006114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225032146125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225032326135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225032506146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225032646157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225032826167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225033006178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225033146189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225033326199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225033506210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225033646221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225033826231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225034006242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225034146253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225034326263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225034506274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225034646285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225034826295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225035006306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225035146317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225035326327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225035506338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225035646349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225035826359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
