# file name; noise; peak f.; mag.; duration
20201225120009442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225120149453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225120329463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225120509474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225120649485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225120829495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225121009506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225121149517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225121329527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225121509538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225121649549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225121829559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225122009570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225122149581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225122329591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225122509602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225122649613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225122829623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225123009634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225123149645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225123329655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225123509666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225123649677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225123829687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225124009698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225124149709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225124329719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225124509730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225124649741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225124829751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225125009762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225125149773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225125329783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225125509794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225125649805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225125829815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
