# file name; noise; peak f.; mag.; duration
20201225200012514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225200152525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225200332535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225200512546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225200652557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225200832567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225201012578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225201152589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225201332599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225201512610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225201652621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225201832631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225202012642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225202152653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225202332663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225202512674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225202652685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225202832695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225203012706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225203152717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225203332727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225203512738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225203652749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225203832759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225204012770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225204152781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225204332791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225204512802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225204652813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225204832823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225205012834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225205152845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225205332855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225205512866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225205652877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225205832887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
