# file name; noise; peak f.; mag.; duration
20201225070007522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225070147533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225070327543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225070507554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225070647565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225070827575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225071007586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225071147597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225071327607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225071507618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225071647629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225071827639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225072007650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225072147661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225072327671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225072507682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225072647693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225072827703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225073007714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225073147725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225073327735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225073507746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225073647757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225073827767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225074007778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225074147789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225074327799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225074507810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225074647821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225074827831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225075007842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225075147853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225075327863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225075507874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225075647885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225075827895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
