# file name; noise; peak f.; mag.; duration
20201225150010594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225150150605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225150330615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225150510626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225150650637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225150830647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225151010658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225151150669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225151330679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225151510690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225151650701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225151830711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225152010722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225152150733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225152330743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225152510754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225152650765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225152830775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225153010786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225153150797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225153330807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225153510818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225153650829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225153830839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225154010850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225154150861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225154330871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225154510882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225154650893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225154830903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225155010914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225155150925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225155330935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225155510946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225155650957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225155830967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
