# file name; noise; peak f.; mag.; duration
20201225020005602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225020145613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225020325623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225020505634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225020645645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225020825655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225021005666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225021145677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225021325687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225021505698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225021645709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225021825719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225022005730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225022145741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225022325751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225022505762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225022645773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225022825783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225023005794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225023145805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225023325815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225023505826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225023645837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225023825847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225024005858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225024145869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225024325879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225024505890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225024645901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225024825911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225025005922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225025145933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225025325943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225025505954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225025645965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225025825975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
