# file name; noise; peak f.; mag.; duration
20201225160010978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225160150989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225160330999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225160511010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225160651021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225160831031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225161011042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225161151053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225161331063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225161511074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225161651085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225161831095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225162011106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225162151117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225162331127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225162511138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225162651149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225162831159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225163011170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225163151181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225163331191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225163511202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225163651213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225163831223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225164011234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225164151245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225164331255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225164511266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225164651277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225164831287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225165011298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225165151309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225165331319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225165511330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225165651341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225165831351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
