# file name; noise; peak f.; mag.; duration
20201225220013282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225220153293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225220333303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225220513314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225220653325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225220833335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225221013346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225221153357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225221333367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225221513378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225221653389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225221833399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225222013410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225222153421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225222333431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225222513442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225222653453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225222833463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225223013474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225223153485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225223333495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225223513506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225223653517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225223833527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225224013538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225224153549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225224333559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225224513570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225224653581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225224833591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225225013602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225225153613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225225333623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225225513634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225225653645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201225225833655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
