# file name; noise; peak f.; mag.; duration
20171219140016666_CIIRC-R1_snap.fits;0.398243;26538.6;0.313547;0
20171219140116740_CIIRC-R1_snap.fits;0.36498;26478.5;0.310704;0
20171219140216815_CIIRC-R1_snap.fits;0.426193;26510.7;0.433723;0
20171219140316890_CIIRC-R1_snap.fits;0.366775;26496.1;0.291885;0
20171219140416964_CIIRC-R1_snap.fits;0.422979;26529.8;0.384686;0
20171219140517039_CIIRC-R1_snap.fits;0.424215;26503.4;0.435457;0
20171219140617114_CIIRC-R1_snap.fits;0.408025;26504.9;0.397925;0
20171219140717188_CIIRC-R1_snap.fits;0.424256;26537.1;0.28049;0
20171219140817263_CIIRC-R1_snap.fits;0.376723;26472.7;0.459973;0
20171219140917338_CIIRC-R1_snap.fits;0.409368;26497.6;0.409149;0
20171219141017412_CIIRC-R1_snap.fits;0.403897;26480;0.359791;0
20171219141117487_CIIRC-R1_snap.fits;0.450305;26512.2;0.46111;0
20171219141217562_CIIRC-R1_snap.fits;0.361825;26540;0.342323;0
20171219141317636_CIIRC-R1_snap.fits;0.455477;26478.5;0.394182;0
20171219141417711_CIIRC-R1_snap.fits;0.459275;26515.1;0.422939;0
20171219141517786_CIIRC-R1_snap.fits;0.426673;26463.9;0.335595;0
20171219141617860_CIIRC-R1_snap.fits;0.455848;26521;0.375858;0
20171219141717935_CIIRC-R1_snap.fits;0.386943;26460.9;0.37915;0
20171219141818010_CIIRC-R1_snap.fits;0.467597;26494.6;0.486922;0
20171219141918084_CIIRC-R1_snap.fits;0.429053;26529.8;0.329843;0
20171219142018159_CIIRC-R1_snap.fits;0.400724;26519.5;0.393947;0
20171219142118234_CIIRC-R1_snap.fits;0.391356;26535.6;0.341268;0
20171219142218308_CIIRC-R1_snap.fits;0.424318;26531.2;0.296337;0
20171219142318383_CIIRC-R1_snap.fits;0.411568;26522.5;0.381256;0
20171219142418458_CIIRC-R1_snap.fits;0.451733;26510.7;0.433119;0
20171219142518532_CIIRC-R1_snap.fits;0.453649;26512.2;0.701525;0
20171219142618607_CIIRC-R1_snap.fits;0.760343;26493.2;0.916155;0
20171219142718682_CIIRC-R1_snap.fits;1.22897;26490.2;0.505519;0
20171219142818756_CIIRC-R1_snap.fits;1.36108;26481.4;0.437954;0
20171219142918831_CIIRC-R1_snap.fits;0.507959;26466.8;0.371146;0
20171219143018906_CIIRC-R1_snap.fits;0.499424;26522.5;0.331527;0
20171219143118980_CIIRC-R1_snap.fits;0.459631;26518.1;0.314004;0
20171219143219055_CIIRC-R1_snap.fits;0.395754;26528.3;0.357723;0
20171219143319130_CIIRC-R1_snap.fits;0.382236;26529.8;0.381616;0
20171219143419204_CIIRC-R1_snap.fits;0.416778;26521;0.407113;0
20171219143519279_CIIRC-R1_snap.fits;0.50497;26449.2;0.365146;0
20171219143619354_CIIRC-R1_snap.fits;0.435214;26493.2;0.375717;0
20171219143719428_CIIRC-R1_snap.fits;0.468081;26543;0.449445;0
20171219143819503_CIIRC-R1_snap.fits;0.394492;26459.5;0.357209;0
20171219143919578_CIIRC-R1_snap.fits;0.384339;26494.6;0.367171;0
20171219144019652_CIIRC-R1_snap.fits;0.432024;26540;0.336806;0
20171219144119727_CIIRC-R1_snap.fits;0.473322;26519.5;0.371894;0
20171219144219802_CIIRC-R1_snap.fits;0.379707;26450.7;0.398919;0
20171219144319876_CIIRC-R1_snap.fits;0.479854;26455.1;0.384576;0
20171219144419951_CIIRC-R1_snap.fits;0.452357;26488.8;0.345752;0
20171219144520026_CIIRC-R1_snap.fits;0.421634;26480;0.379559;0
20171219144620100_CIIRC-R1_snap.fits;0.411752;26460.9;0.345829;0
20171219144720175_CIIRC-R1_snap.fits;0.4563;26475.6;0.429324;0
20171219144820250_CIIRC-R1_snap.fits;0.405168;26472.7;0.286582;0
20171219144920324_CIIRC-R1_snap.fits;0.384496;26519.5;0.39849;0
20171219145020399_CIIRC-R1_snap.fits;0.439605;26547.4;0.389639;0
20171219145120474_CIIRC-R1_snap.fits;0.450532;26521;0.385234;0
20171219145220548_CIIRC-R1_snap.fits;0.479441;26506.3;0.419079;0
20171219145320623_CIIRC-R1_snap.fits;0.432227;26545.9;0.295497;0
20171219145420698_CIIRC-R1_snap.fits;0.481089;26544.4;0.31584;0
20171219145520772_CIIRC-R1_snap.fits;0.436686;26485.8;0.400908;0
20171219145620847_CIIRC-R1_snap.fits;0.422613;26491.7;0.438649;0
20171219145720922_CIIRC-R1_snap.fits;0.414894;26478.5;0.391031;0
20171219145820996_CIIRC-R1_snap.fits;0.444793;26547.4;0.423727;0
20171219145921071_CIIRC-R1_snap.fits;0.451513;26493.2;0.380525;0
