# file name; noise; peak f.; mag.; duration
20171219220052506_CIIRC-R1_snap.fits;0.439194;26529.8;0.348132;0
20171219220152580_CIIRC-R1_snap.fits;0.405912;26469.7;0.338589;0
20171219220252655_CIIRC-R1_snap.fits;0.398355;26481.4;0.398704;0
20171219220352730_CIIRC-R1_snap.fits;0.392891;26529.8;0.398711;0
20171219220452804_CIIRC-R1_snap.fits;0.374989;26468.3;0.465195;0
20171219220552879_CIIRC-R1_snap.fits;0.395352;26456.5;0.294263;0
20171219220652954_CIIRC-R1_snap.fits;0.42372;26543;0.43048;0
20171219220753028_CIIRC-R1_snap.fits;0.436618;26534.2;0.372503;0
20171219220853103_CIIRC-R1_snap.fits;0.348423;26474.1;0.305435;0
20171219220953178_CIIRC-R1_snap.fits;0.353074;26535.6;0.315236;0
20171219221053252_CIIRC-R1_snap.fits;0.441553;26480;0.428051;0
20171219221153327_CIIRC-R1_snap.fits;0.396335;26515.1;0.376054;0
20171219221253402_CIIRC-R1_snap.fits;0.453698;26459.5;0.329091;0
20171219221353476_CIIRC-R1_snap.fits;0.423691;26453.6;0.282456;0
20171219221453551_CIIRC-R1_snap.fits;0.477353;26519.5;0.386108;0
20171219221553626_CIIRC-R1_snap.fits;0.445739;26516.6;0.367688;0
20171219221653700_CIIRC-R1_snap.fits;0.426781;26478.5;0.344306;0
20171219221753775_CIIRC-R1_snap.fits;0.376584;26460.9;0.327944;0
20171219221853850_CIIRC-R1_snap.fits;0.38681;26452.1;0.378854;0
20171219221953924_CIIRC-R1_snap.fits;0.432781;26528.3;0.268496;0
20171219222053999_CIIRC-R1_snap.fits;0.445852;26518.1;0.322064;0
20171219222154074_CIIRC-R1_snap.fits;0.345467;26458;0.359953;0
20171219222254148_CIIRC-R1_snap.fits;0.392108;26531.2;0.285984;0
20171219222354223_CIIRC-R1_snap.fits;0.405034;26534.2;0.419323;0
20171219222454298_CIIRC-R1_snap.fits;0.427785;26506.3;0.392104;0
20171219222554372_CIIRC-R1_snap.fits;0.413255;26455.1;0.432233;0
20171219222654447_CIIRC-R1_snap.fits;0.431085;26510.7;0.327438;0
20171219222754522_CIIRC-R1_snap.fits;0.432322;26463.9;0.341975;0
20171219222854596_CIIRC-R1_snap.fits;0.430583;26509.3;0.368591;0
20171219222954671_CIIRC-R1_snap.fits;0.477425;26532.7;0.512985;0
20171219223054746_CIIRC-R1_snap.fits;0.446211;26532.7;0.38061;0
20171219223154820_CIIRC-R1_snap.fits;0.370042;26458;0.312257;0
20171219223254895_CIIRC-R1_snap.fits;0.471507;26472.7;0.37793;0
20171219223354970_CIIRC-R1_snap.fits;0.440046;26462.4;0.3843;0
20171219223455044_CIIRC-R1_snap.fits;0.443397;26480;0.360672;0
20171219223555119_CIIRC-R1_snap.fits;0.436774;26469.7;0.364735;0
20171219223655194_CIIRC-R1_snap.fits;0.432604;26547.4;0.365905;0
20171219223755268_CIIRC-R1_snap.fits;0.461571;26487.3;0.404301;0
20171219223855343_CIIRC-R1_snap.fits;0.36382;26532.7;0.415895;0
20171219223955418_CIIRC-R1_snap.fits;0.403813;26477.1;0.325881;0
20171219224055492_CIIRC-R1_snap.fits;0.437082;26472.7;0.319963;0
20171219224155567_CIIRC-R1_snap.fits;0.44613;26518.1;0.366992;0
20171219224255642_CIIRC-R1_snap.fits;0.419087;26453.6;0.359787;0
20171219224355716_CIIRC-R1_snap.fits;0.589347;26537.1;0.291193;0
20171219224455791_CIIRC-R1_snap.fits;0.405043;26482.9;0.385134;0
20171219224555866_CIIRC-R1_snap.fits;0.443447;26541.5;0.406482;0
20171219224655940_CIIRC-R1_snap.fits;0.406487;26515.1;0.321747;0
20171219224756015_CIIRC-R1_snap.fits;0.404542;26455.1;0.386106;0
20171219224856090_CIIRC-R1_snap.fits;0.431315;26456.5;0.372993;0
20171219224956164_CIIRC-R1_snap.fits;0.366951;26535.6;0.357868;0
20171219225056239_CIIRC-R1_snap.fits;0.432788;26471.2;0.471362;0
20171219225156314_CIIRC-R1_snap.fits;0.419554;26509.3;0.507518;0
20171219225256388_CIIRC-R1_snap.fits;0.398508;26456.5;0.286418;0
20171219225356463_CIIRC-R1_snap.fits;0.431157;26458;0.355581;0
20171219225456538_CIIRC-R1_snap.fits;0.401674;26466.8;0.347579;0
20171219225556612_CIIRC-R1_snap.fits;0.415139;26497.6;0.407352;0
20171219225656687_CIIRC-R1_snap.fits;0.396134;26490.2;0.389798;0
20171219225756762_CIIRC-R1_snap.fits;0.48546;26538.6;0.37891;0
20171219225856836_CIIRC-R1_snap.fits;0.423605;26472.7;0.426618;0
20171219225956911_CIIRC-R1_snap.fits;0.410587;26532.7;0.375661;0
