# file name; noise; peak f.; mag.; duration
20171219160025626_CIIRC-R1_snap.fits;0.441883;26537.1;0.367982;0
20171219160125700_CIIRC-R1_snap.fits;0.369391;26478.5;0.353992;0
20171219160225775_CIIRC-R1_snap.fits;0.46779;26521;0.419254;0
20171219160325850_CIIRC-R1_snap.fits;0.408381;26497.6;0.345993;0
20171219160425924_CIIRC-R1_snap.fits;0.493613;26487.3;0.313544;0
20171219160525999_CIIRC-R1_snap.fits;0.463661;26452.1;0.3704;0
20171219160626074_CIIRC-R1_snap.fits;0.47675;26507.8;0.299797;0
20171219160726148_CIIRC-R1_snap.fits;0.434772;26525.4;0.385331;0
20171219160826223_CIIRC-R1_snap.fits;0.47462;26493.2;0.354754;0
20171219160926298_CIIRC-R1_snap.fits;0.474127;26532.7;0.354713;0
20171219161026372_CIIRC-R1_snap.fits;0.430718;26453.6;0.35025;0
20171219161126447_CIIRC-R1_snap.fits;0.438427;26481.4;0.407366;0
20171219161226522_CIIRC-R1_snap.fits;0.355507;26503.4;0.358184;0
20171219161326596_CIIRC-R1_snap.fits;0.4013;26509.3;0.394601;0
20171219161426671_CIIRC-R1_snap.fits;0.40031;26525.4;0.357569;0
20171219161526746_CIIRC-R1_snap.fits;0.442008;26547.4;0.426631;0
20171219161626820_CIIRC-R1_snap.fits;0.398923;26477.1;0.4359;0
20171219161726895_CIIRC-R1_snap.fits;0.44864;26462.4;0.306341;0
20171219161826970_CIIRC-R1_snap.fits;0.425911;26469.7;0.426498;0
20171219161927044_CIIRC-R1_snap.fits;0.411967;26503.4;0.459111;0
20171219162027119_CIIRC-R1_snap.fits;0.407939;26544.4;0.414676;0
20171219162127194_CIIRC-R1_snap.fits;0.367094;26460.9;0.344867;0
20171219162227268_CIIRC-R1_snap.fits;0.406531;26541.5;0.486838;0
20171219162327343_CIIRC-R1_snap.fits;0.448183;26485.8;0.454245;0
20171219162427418_CIIRC-R1_snap.fits;0.448032;26490.2;0.395803;0
20171219162527492_CIIRC-R1_snap.fits;0.460377;26531.2;0.253531;0
20171219162627567_CIIRC-R1_snap.fits;0.385419;26469.7;0.43028;0
20171219162727642_CIIRC-R1_snap.fits;0.409014;26543;0.351719;0
20171219162827716_CIIRC-R1_snap.fits;0.414428;26545.9;0.377345;0
20171219162927791_CIIRC-R1_snap.fits;0.410981;26485.8;0.357995;0
20171219163027866_CIIRC-R1_snap.fits;0.467985;26477.1;0.4403;0
20171219163127940_CIIRC-R1_snap.fits;0.538381;26472.7;0.345385;0
20171219163228015_CIIRC-R1_snap.fits;0.414671;26518.1;0.467938;0
20171219163328090_CIIRC-R1_snap.fits;0.457354;26532.7;0.442335;0
20171219163428164_CIIRC-R1_snap.fits;0.387377;26540;0.459686;0
20171219163528239_CIIRC-R1_snap.fits;0.43035;26516.6;0.404008;0
20171219163628314_CIIRC-R1_snap.fits;0.359671;26490.2;0.46736;0
20171219163728388_CIIRC-R1_snap.fits;0.422777;26540;0.360364;0
20171219163828463_CIIRC-R1_snap.fits;0.421189;26529.8;0.35364;0
20171219163928538_CIIRC-R1_snap.fits;0.421057;26490.2;0.400631;0
20171219164028612_CIIRC-R1_snap.fits;0.405742;26463.9;0.493822;0
20171219164128687_CIIRC-R1_snap.fits;0.482008;26477.1;0.697003;0
20171219164228762_CIIRC-R1_snap.fits;0.470696;26543;0.802283;0
20171219164328836_CIIRC-R1_snap.fits;0.601912;26518.1;0.696401;0
20171219164428911_CIIRC-R1_snap.fits;1.23305;26544.4;0.427574;0
20171219164528986_CIIRC-R1_snap.fits;1.18802;26455.1;0.349787;0
20171219164629060_CIIRC-R1_snap.fits;0.487275;26526.9;0.427265;0
20171219164729135_CIIRC-R1_snap.fits;0.442275;26459.5;0.294624;0
20171219164829210_CIIRC-R1_snap.fits;0.389439;26510.7;0.281262;0
20171219164929284_CIIRC-R1_snap.fits;0.415378;26481.4;0.425591;0
20171219165029359_CIIRC-R1_snap.fits;0.512621;26512.2;0.418121;0
20171219165129434_CIIRC-R1_snap.fits;0.39707;26516.6;0.350554;0
20171219165229508_CIIRC-R1_snap.fits;0.422967;26488.8;0.429199;0
20171219165329583_CIIRC-R1_snap.fits;0.421886;26541.5;0.4485;0
20171219165429658_CIIRC-R1_snap.fits;0.409163;26509.3;0.349969;0
20171219165529732_CIIRC-R1_snap.fits;0.417554;26497.6;0.398605;0
20171219165629807_CIIRC-R1_snap.fits;0.495061;26452.1;0.423652;0
20171219165729882_CIIRC-R1_snap.fits;0.458376;26465.3;0.360314;0
20171219165829956_CIIRC-R1_snap.fits;0.437325;26482.9;0.294717;0
20171219165930031_CIIRC-R1_snap.fits;0.371091;26490.2;0.418427;0
