# file name; noise; peak f.; mag.; duration
20171219000014020_CIIRC-R1_snap.fits;0.505798;26474.1;0.279527;0
20171219000114095_CIIRC-R1_snap.fits;0.365065;26455.1;0.384314;0
20171219000214170_CIIRC-R1_snap.fits;0.403037;26481.4;0.394531;0
20171219000314244_CIIRC-R1_snap.fits;0.395525;26516.6;0.277026;0
20171219000414319_CIIRC-R1_snap.fits;0.426914;26531.2;0.403856;0
20171219000514394_CIIRC-R1_snap.fits;0.426543;26512.2;0.424301;0
20171219000614468_CIIRC-R1_snap.fits;0.371595;26499;0.386742;0
20171219000714543_CIIRC-R1_snap.fits;0.385784;26502;0.41892;0
20171219000814618_CIIRC-R1_snap.fits;0.422152;26499;0.404073;0
20171219000914692_CIIRC-R1_snap.fits;0.427581;26503.4;0.379044;0
20171219001014767_CIIRC-R1_snap.fits;0.395839;26535.6;0.445621;0
20171219001114842_CIIRC-R1_snap.fits;0.367125;26512.2;0.400568;0
20171219001214916_CIIRC-R1_snap.fits;0.35747;26459.5;0.419948;0
20171219001314991_CIIRC-R1_snap.fits;0.43571;26525.4;0.431275;0
20171219001415066_CIIRC-R1_snap.fits;0.46218;26478.5;0.280213;0
20171219001515140_CIIRC-R1_snap.fits;0.382437;26521;0.350169;0
20171219001615215_CIIRC-R1_snap.fits;0.450355;26534.2;0.256746;0
20171219001715290_CIIRC-R1_snap.fits;0.37793;26477.1;0.405457;0
20171219001815364_CIIRC-R1_snap.fits;0.470177;26528.3;0.401201;0
20171219001915439_CIIRC-R1_snap.fits;0.403715;26449.2;0.328064;0
20171219002015514_CIIRC-R1_snap.fits;0.449674;26485.8;0.335837;0
20171219002115588_CIIRC-R1_snap.fits;0.443679;26468.3;0.389188;0
20171219002215663_CIIRC-R1_snap.fits;0.403942;26544.4;0.307149;0
20171219002315738_CIIRC-R1_snap.fits;0.430671;26453.6;0.355611;0
20171219002415812_CIIRC-R1_snap.fits;0.381163;26465.3;0.359679;0
20171219002515887_CIIRC-R1_snap.fits;0.449611;26528.3;0.272265;0
20171219002615962_CIIRC-R1_snap.fits;0.442125;26466.8;0.429973;0
20171219002716036_CIIRC-R1_snap.fits;0.390939;26490.2;0.367131;0
20171219002816111_CIIRC-R1_snap.fits;0.465215;26496.1;0.368587;0
20171219002916186_CIIRC-R1_snap.fits;0.410769;26547.4;0.354541;0
20171219003016260_CIIRC-R1_snap.fits;0.39832;26523.9;0.290222;0
20171219003116335_CIIRC-R1_snap.fits;0.414718;26458;0.343322;0
20171219003216410_CIIRC-R1_snap.fits;0.397236;26459.5;0.310896;0
20171219003316484_CIIRC-R1_snap.fits;0.41233;26452.1;0.4159;0
20171219003416559_CIIRC-R1_snap.fits;0.417551;26541.5;0.38498;0
20171219003516634_CIIRC-R1_snap.fits;0.382307;26497.6;0.336451;0
20171219003616708_CIIRC-R1_snap.fits;0.358238;26500.5;0.349044;0
20171219003716783_CIIRC-R1_snap.fits;0.409375;26545.9;0.421874;0
20171219003816858_CIIRC-R1_snap.fits;0.422358;26547.4;0.361855;0
20171219003916932_CIIRC-R1_snap.fits;0.556255;26499;0.410101;0
20171219004017007_CIIRC-R1_snap.fits;0.406435;26523.9;0.844326;0
20171219004117082_CIIRC-R1_snap.fits;0.525688;26500.5;0.936235;0
20171219004217156_CIIRC-R1_snap.fits;1.06979;26449.2;0.806308;0
20171219004317231_CIIRC-R1_snap.fits;1.3601;26494.6;0.426478;0
20171219004417306_CIIRC-R1_snap.fits;1.15361;26477.1;0.30899;0
20171219004517380_CIIRC-R1_snap.fits;0.559287;26535.6;0.405293;0
20171219004617455_CIIRC-R1_snap.fits;0.492461;26455.1;0.361444;0
20171219004717530_CIIRC-R1_snap.fits;0.396211;26535.6;0.373646;0
20171219004817604_CIIRC-R1_snap.fits;0.440679;26529.8;0.387175;0
20171219004917679_CIIRC-R1_snap.fits;0.442097;26456.5;0.345641;0
20171219005017754_CIIRC-R1_snap.fits;0.50971;26515.1;0.401566;0
20171219005117828_CIIRC-R1_snap.fits;0.422622;26487.3;0.370494;0
20171219005217903_CIIRC-R1_snap.fits;0.402534;26463.9;0.429585;0
20171219005317978_CIIRC-R1_snap.fits;0.400859;26513.7;0.374162;0
20171219005418052_CIIRC-R1_snap.fits;0.390648;26459.5;0.379601;0
20171219005518127_CIIRC-R1_snap.fits;0.483805;26481.4;0.466031;0
20171219005618202_CIIRC-R1_snap.fits;0.402631;26518.1;0.310145;0
20171219005718276_CIIRC-R1_snap.fits;0.347395;26500.5;0.285651;0
20171219005818351_CIIRC-R1_snap.fits;0.51741;26510.7;0.3784;0
20171219005918426_CIIRC-R1_snap.fits;0.493929;26515.1;0.298294;0
