# file name; noise; peak f.; mag.; duration
20171219200043546_CIIRC-R1_snap.fits;0.450892;26477.1;0.345765;0
20171219200143620_CIIRC-R1_snap.fits;0.388399;26458;0.425221;0
20171219200243695_CIIRC-R1_snap.fits;0.387146;26534.2;0.257302;0
20171219200343770_CIIRC-R1_snap.fits;0.40082;26497.6;0.424193;0
20171219200443844_CIIRC-R1_snap.fits;0.381189;26460.9;0.366347;0
20171219200543919_CIIRC-R1_snap.fits;0.404996;26516.6;0.321848;0
20171219200643994_CIIRC-R1_snap.fits;0.407664;26496.1;0.345404;0
20171219200744068_CIIRC-R1_snap.fits;0.423952;26531.2;0.506785;0
20171219200844143_CIIRC-R1_snap.fits;0.464369;26459.5;0.361804;0
20171219200944218_CIIRC-R1_snap.fits;0.42293;26481.4;0.349556;0
20171219201044292_CIIRC-R1_snap.fits;0.442019;26537.1;0.333353;0
20171219201144367_CIIRC-R1_snap.fits;0.36838;26529.8;0.31923;0
20171219201244442_CIIRC-R1_snap.fits;0.469362;26480;0.397138;0
20171219201344516_CIIRC-R1_snap.fits;0.354769;26503.4;0.374697;0
20171219201444591_CIIRC-R1_snap.fits;0.437372;26522.5;0.415922;0
20171219201544666_CIIRC-R1_snap.fits;0.433957;26471.2;0.402864;0
20171219201644740_CIIRC-R1_snap.fits;0.428223;26471.2;0.433667;0
20171219201744815_CIIRC-R1_snap.fits;0.438766;26484.4;0.448899;0
20171219201844890_CIIRC-R1_snap.fits;0.394205;26477.1;0.257447;0
20171219201944964_CIIRC-R1_snap.fits;0.428372;26545.9;0.399731;0
20171219202045039_CIIRC-R1_snap.fits;0.401876;26462.4;0.374952;0
20171219202145114_CIIRC-R1_snap.fits;0.491558;26496.1;0.394714;0
20171219202245188_CIIRC-R1_snap.fits;0.406702;26471.2;0.424565;0
20171219202345263_CIIRC-R1_snap.fits;0.412146;26471.2;0.410487;0
20171219202445338_CIIRC-R1_snap.fits;0.386345;26469.7;0.304741;0
20171219202545412_CIIRC-R1_snap.fits;0.388306;26452.1;0.302704;0
20171219202645487_CIIRC-R1_snap.fits;0.446436;26491.7;0.467358;0
20171219202745562_CIIRC-R1_snap.fits;0.400742;26547.4;0.382657;0
20171219202845636_CIIRC-R1_snap.fits;0.423093;26458;0.321814;0
20171219202945711_CIIRC-R1_snap.fits;0.454107;26481.4;0.364295;0
20171219203045786_CIIRC-R1_snap.fits;0.397197;26477.1;0.36392;0
20171219203145860_CIIRC-R1_snap.fits;0.40492;26503.4;0.36923;0
20171219203245935_CIIRC-R1_snap.fits;0.44582;26481.4;0.435172;0
20171219203346010_CIIRC-R1_snap.fits;0.400125;26538.6;0.343173;0
20171219203446084_CIIRC-R1_snap.fits;0.494966;26493.2;0.399042;0
20171219203546159_CIIRC-R1_snap.fits;0.423622;26472.7;0.437843;0
20171219203646234_CIIRC-R1_snap.fits;0.459866;26540;0.368188;0
20171219203746308_CIIRC-R1_snap.fits;0.493255;26504.9;0.377056;0
20171219203846383_CIIRC-R1_snap.fits;0.487704;26532.7;0.354656;0
20171219203946458_CIIRC-R1_snap.fits;0.367691;26488.8;0.288205;0
20171219204046532_CIIRC-R1_snap.fits;0.426858;26458;0.348922;0
20171219204146607_CIIRC-R1_snap.fits;0.399449;26478.5;0.386573;0
20171219204246682_CIIRC-R1_snap.fits;0.462228;26453.6;0.342353;0
20171219204346756_CIIRC-R1_snap.fits;0.418919;26459.5;0.397131;0
20171219204446831_CIIRC-R1_snap.fits;0.470473;26510.7;0.3645;0
20171219204546906_CIIRC-R1_snap.fits;0.51461;26477.1;0.529576;0
20171219204646980_CIIRC-R1_snap.fits;0.41391;26544.4;0.481185;0
20171219204747055_CIIRC-R1_snap.fits;0.415306;26453.6;0.316907;0
20171219204847130_CIIRC-R1_snap.fits;0.484901;26459.5;0.366369;0
20171219204947204_CIIRC-R1_snap.fits;0.434069;26519.5;0.46501;0
20171219205047279_CIIRC-R1_snap.fits;0.473982;26502;0.360799;0
20171219205147354_CIIRC-R1_snap.fits;0.447147;26519.5;0.367253;0
20171219205247428_CIIRC-R1_snap.fits;0.426639;26469.7;0.338238;0
20171219205347503_CIIRC-R1_snap.fits;0.395508;26494.6;0.332795;0
20171219205447578_CIIRC-R1_snap.fits;0.473384;26497.6;0.265388;0
20171219205547652_CIIRC-R1_snap.fits;0.452998;26466.8;0.269708;0
20171219205647727_CIIRC-R1_snap.fits;0.380263;26494.6;0.376807;0
20171219205747802_CIIRC-R1_snap.fits;0.42124;26499;0.406065;0
20171219205847876_CIIRC-R1_snap.fits;0.453704;26496.1;0.271615;0
20171219205947951_CIIRC-R1_snap.fits;0.398941;26474.1;0.390032;0
