# file name; noise; peak f.; mag.; duration
20171219070045380_CIIRC-R1_snap.fits;0.449719;26481.4;0.508684;0
20171219070145455_CIIRC-R1_snap.fits;0.500919;26545.9;0.264266;0
20171219070245530_CIIRC-R1_snap.fits;0.383604;26504.9;0.381671;0
20171219070345604_CIIRC-R1_snap.fits;0.445366;26469.7;0.394733;0
20171219070445679_CIIRC-R1_snap.fits;0.342293;26534.2;0.319466;0
20171219070545754_CIIRC-R1_snap.fits;0.35208;26459.5;0.35851;0
20171219070645828_CIIRC-R1_snap.fits;0.418574;26458;0.340575;0
20171219070745903_CIIRC-R1_snap.fits;0.390808;26484.4;0.350422;0
20171219070845978_CIIRC-R1_snap.fits;0.39303;26543;0.408717;0
20171219070946052_CIIRC-R1_snap.fits;0.393438;26516.6;0.26489;0
20171219071046127_CIIRC-R1_snap.fits;0.357048;26506.3;0.255774;0
20171219071146202_CIIRC-R1_snap.fits;0.487287;26507.8;0.34996;0
20171219071246276_CIIRC-R1_snap.fits;0.459812;26487.3;0.297731;0
20171219071346351_CIIRC-R1_snap.fits;0.438424;26484.4;0.367655;0
20171219071446426_CIIRC-R1_snap.fits;0.450487;26472.7;0.4328;0
20171219071546500_CIIRC-R1_snap.fits;0.43706;26480;0.408306;0
20171219071646575_CIIRC-R1_snap.fits;0.457663;26474.1;0.29452;0
20171219071746650_CIIRC-R1_snap.fits;0.412742;26474.1;0.300584;0
20171219071846724_CIIRC-R1_snap.fits;0.468899;26478.5;0.449968;0
20171219071946799_CIIRC-R1_snap.fits;0.499348;26491.7;0.419143;0
20171219072046874_CIIRC-R1_snap.fits;0.487594;26540;0.383923;0
20171219072146948_CIIRC-R1_snap.fits;0.391435;26456.5;0.351233;0
20171219072247023_CIIRC-R1_snap.fits;0.470738;26521;0.388722;0
20171219072347098_CIIRC-R1_snap.fits;0.479075;26529.8;0.444061;0
20171219072447172_CIIRC-R1_snap.fits;0.392716;26513.7;0.378584;0
20171219072547247_CIIRC-R1_snap.fits;0.473771;26534.2;0.3997;0
20171219072647322_CIIRC-R1_snap.fits;0.480928;26471.2;0.404423;0
20171219072747396_CIIRC-R1_snap.fits;0.434628;26510.7;0.237681;0
20171219072847471_CIIRC-R1_snap.fits;0.38733;26503.4;0.398499;0
20171219072947546_CIIRC-R1_snap.fits;0.465502;26504.9;0.511322;0
20171219073047620_CIIRC-R1_snap.fits;0.417278;26474.1;0.675805;0
20171219073147695_CIIRC-R1_snap.fits;1.34291;26534.2;1.17661;0
20171219073247770_CIIRC-R1_snap.fits;0.515589;26456.5;0.62455;0
20171219073347844_CIIRC-R1_snap.fits;0.925117;26469.7;0.501435;0
20171219073447919_CIIRC-R1_snap.fits;0.707478;26458;0.410499;0
20171219073547994_CIIRC-R1_snap.fits;0.896597;26503.4;0.3666;0
20171219073648068_CIIRC-R1_snap.fits;0.430517;26460.9;0.374499;0
20171219073748143_CIIRC-R1_snap.fits;0.396289;26494.6;0.344217;0
20171219073848218_CIIRC-R1_snap.fits;0.381877;26541.5;0.352372;0
20171219073948292_CIIRC-R1_snap.fits;0.479314;26458;0.425996;0
20171219074048367_CIIRC-R1_snap.fits;0.389171;26504.9;0.366012;0
20171219074148442_CIIRC-R1_snap.fits;0.408022;26471.2;0.450184;0
20171219074248516_CIIRC-R1_snap.fits;0.433111;26472.7;0.360218;0
20171219074348591_CIIRC-R1_snap.fits;0.474593;26481.4;0.38587;0
20171219074448666_CIIRC-R1_snap.fits;0.410595;26507.8;0.377681;0
20171219074548740_CIIRC-R1_snap.fits;0.462363;26504.9;0.383231;0
20171219074648815_CIIRC-R1_snap.fits;0.432496;26478.5;0.328112;0
20171219074748890_CIIRC-R1_snap.fits;0.422479;26541.5;0.353231;0
20171219074848964_CIIRC-R1_snap.fits;0.428489;26493.2;0.400047;0
20171219074949039_CIIRC-R1_snap.fits;0.486757;26456.5;0.40413;0
20171219075049114_CIIRC-R1_snap.fits;0.433362;26528.3;0.321615;0
20171219075149188_CIIRC-R1_snap.fits;0.451674;26455.1;0.281736;0
20171219075249263_CIIRC-R1_snap.fits;0.415233;26537.1;0.390696;0
20171219075349338_CIIRC-R1_snap.fits;0.328719;26466.8;0.312846;0
20171219075449412_CIIRC-R1_snap.fits;0.479975;26540;0.358799;0
20171219075549487_CIIRC-R1_snap.fits;0.393679;26528.3;0.368427;0
20171219075649562_CIIRC-R1_snap.fits;0.426917;26531.2;0.476838;0
20171219075749636_CIIRC-R1_snap.fits;0.431696;26516.6;0.339647;0
20171219075849711_CIIRC-R1_snap.fits;0.43719;26452.1;0.309173;0
20171219075949786_CIIRC-R1_snap.fits;0.382513;26543;0.417879;0
