# file name; noise; peak f.; mag.; duration
20171219010018500_CIIRC-R1_snap.fits;0.458776;26462.4;0.433603;0
20171219010118575_CIIRC-R1_snap.fits;0.445779;26506.3;0.387647;0
20171219010218650_CIIRC-R1_snap.fits;0.431777;26509.3;0.328732;0
20171219010318724_CIIRC-R1_snap.fits;0.374416;26500.5;0.417732;0
20171219010418799_CIIRC-R1_snap.fits;0.449566;26482.9;0.401917;0
20171219010518874_CIIRC-R1_snap.fits;0.457375;26478.5;0.362037;0
20171219010618948_CIIRC-R1_snap.fits;0.458589;26488.8;0.341862;0
20171219010719023_CIIRC-R1_snap.fits;0.386331;26484.4;0.37109;0
20171219010819098_CIIRC-R1_snap.fits;0.416767;26478.5;0.279922;0
20171219010919172_CIIRC-R1_snap.fits;0.411336;26518.1;0.41365;0
20171219011019247_CIIRC-R1_snap.fits;0.435014;26512.2;0.439892;0
20171219011119322_CIIRC-R1_snap.fits;0.450824;26485.8;0.505855;0
20171219011219396_CIIRC-R1_snap.fits;0.463047;26538.6;0.431386;0
20171219011319471_CIIRC-R1_snap.fits;0.429766;26496.1;0.385147;0
20171219011419546_CIIRC-R1_snap.fits;0.484198;26502;0.401249;0
20171219011519620_CIIRC-R1_snap.fits;0.404744;26522.5;0.363276;0
20171219011619695_CIIRC-R1_snap.fits;0.420011;26519.5;0.377865;0
20171219011719770_CIIRC-R1_snap.fits;0.417037;26453.6;0.348936;0
20171219011819844_CIIRC-R1_snap.fits;0.417885;26503.4;0.402258;0
20171219011919919_CIIRC-R1_snap.fits;0.356728;26494.6;0.394645;0
20171219012019994_CIIRC-R1_snap.fits;0.434515;26456.5;0.383702;0
20171219012120068_CIIRC-R1_snap.fits;0.496781;26493.2;0.360558;0
20171219012220143_CIIRC-R1_snap.fits;0.465756;26547.4;0.429204;0
20171219012320218_CIIRC-R1_snap.fits;0.506231;26465.3;0.349554;0
20171219012420292_CIIRC-R1_snap.fits;0.394623;26458;0.346761;0
20171219012520367_CIIRC-R1_snap.fits;0.401139;26480;0.387544;0
20171219012620442_CIIRC-R1_snap.fits;0.431609;26540;0.361778;0
20171219012720516_CIIRC-R1_snap.fits;0.407952;26515.1;0.422458;0
20171219012820591_CIIRC-R1_snap.fits;0.52333;26459.5;0.313331;0
20171219012920666_CIIRC-R1_snap.fits;0.492426;26502;0.310265;0
20171219013020740_CIIRC-R1_snap.fits;0.386383;26468.3;0.337909;0
20171219013120815_CIIRC-R1_snap.fits;0.496888;26455.1;0.317732;0
20171219013220890_CIIRC-R1_snap.fits;0.455853;26491.7;0.324688;0
20171219013320964_CIIRC-R1_snap.fits;0.436748;26469.7;0.417363;0
20171219013421039_CIIRC-R1_snap.fits;0.484714;26509.3;0.26288;0
20171219013521114_CIIRC-R1_snap.fits;0.401735;26487.3;0.280031;0
20171219013621188_CIIRC-R1_snap.fits;0.406682;26460.9;0.412556;0
20171219013721263_CIIRC-R1_snap.fits;0.37019;26515.1;0.39475;0
20171219013821338_CIIRC-R1_snap.fits;0.414887;26471.2;0.374824;0
20171219013921412_CIIRC-R1_snap.fits;0.414105;26538.6;0.335167;0
20171219014021487_CIIRC-R1_snap.fits;0.381326;26463.9;0.348906;0
20171219014121562_CIIRC-R1_snap.fits;0.375766;26490.2;0.352508;0
20171219014221636_CIIRC-R1_snap.fits;0.439378;26540;0.363986;0
20171219014321711_CIIRC-R1_snap.fits;0.431582;26531.2;0.297463;0
20171219014421786_CIIRC-R1_snap.fits;0.376791;26523.9;0.298434;0
20171219014521860_CIIRC-R1_snap.fits;0.451918;26458;0.389984;0
20171219014621935_CIIRC-R1_snap.fits;0.406464;26490.2;0.418468;0
20171219014722010_CIIRC-R1_snap.fits;0.453052;26488.8;0.436887;0
20171219014822084_CIIRC-R1_snap.fits;0.335715;26519.5;0.365343;0
20171219014922159_CIIRC-R1_snap.fits;0.417279;26490.2;0.288541;0
20171219015022234_CIIRC-R1_snap.fits;0.460954;26496.1;0.430301;0
20171219015122308_CIIRC-R1_snap.fits;0.398878;26453.6;0.332639;0
20171219015222383_CIIRC-R1_snap.fits;0.434882;26490.2;0.466923;0
20171219015322458_CIIRC-R1_snap.fits;0.380391;26538.6;0.382071;0
20171219015422532_CIIRC-R1_snap.fits;0.363249;26472.7;0.317882;0
20171219015522607_CIIRC-R1_snap.fits;0.404597;26453.6;0.332715;0
20171219015622682_CIIRC-R1_snap.fits;0.444453;26512.2;0.318044;0
20171219015722756_CIIRC-R1_snap.fits;0.478461;26484.4;0.437207;0
20171219015822831_CIIRC-R1_snap.fits;0.383913;26469.7;0.370555;0
20171219015922906_CIIRC-R1_snap.fits;0.417537;26459.5;0.304715;0
