# file name; noise; peak f.; mag.; duration
20171219080049860_CIIRC-R1_snap.fits;0.437847;26502;0.342762;0
20171219080149935_CIIRC-R1_snap.fits;0.424287;26512.2;0.368224;0
20171219080250010_CIIRC-R1_snap.fits;0.380797;26449.2;0.437643;0
20171219080350084_CIIRC-R1_snap.fits;0.397559;26529.8;0.381537;0
20171219080450159_CIIRC-R1_snap.fits;0.377268;26455.1;0.403684;0
20171219080550234_CIIRC-R1_snap.fits;0.436209;26487.3;0.352547;0
20171219080650308_CIIRC-R1_snap.fits;0.410772;26475.6;0.348561;0
20171219080750383_CIIRC-R1_snap.fits;0.457285;26449.2;0.360514;0
20171219080850458_CIIRC-R1_snap.fits;0.334218;26516.6;0.461727;0
20171219080950532_CIIRC-R1_snap.fits;0.414933;26500.5;0.397518;0
20171219081050607_CIIRC-R1_snap.fits;0.418796;26494.6;0.394877;0
20171219081150682_CIIRC-R1_snap.fits;0.470847;26497.6;0.404998;0
20171219081250756_CIIRC-R1_snap.fits;0.391147;26460.9;0.349422;0
20171219081350831_CIIRC-R1_snap.fits;0.467441;26502;0.377906;0
20171219081450906_CIIRC-R1_snap.fits;0.409583;26463.9;0.292362;0
20171219081550980_CIIRC-R1_snap.fits;0.460295;26494.6;0.36142;0
20171219081651055_CIIRC-R1_snap.fits;0.472244;26475.6;0.349212;0
20171219081751130_CIIRC-R1_snap.fits;0.381088;26496.1;0.34664;0
20171219081851204_CIIRC-R1_snap.fits;0.44444;26490.2;0.246795;0
20171219081951279_CIIRC-R1_snap.fits;0.484609;26544.4;0.425836;0
20171219082051354_CIIRC-R1_snap.fits;0.432523;26504.9;0.430083;0
20171219082151428_CIIRC-R1_snap.fits;0.485009;26453.6;0.278455;0
20171219082251503_CIIRC-R1_snap.fits;0.394877;26499;0.359504;0
20171219082351578_CIIRC-R1_snap.fits;0.35724;26547.4;0.399161;0
20171219082451652_CIIRC-R1_snap.fits;0.483656;26540;0.38891;0
20171219082551727_CIIRC-R1_snap.fits;0.372737;26485.8;0.391359;0
20171219082651802_CIIRC-R1_snap.fits;0.339069;26484.4;0.40686;0
20171219082751876_CIIRC-R1_snap.fits;0.408668;26504.9;0.453766;0
20171219082851951_CIIRC-R1_snap.fits;0.461287;26544.4;0.413233;0
20171219082952026_CIIRC-R1_snap.fits;0.37729;26510.7;0.402789;0
20171219083052100_CIIRC-R1_snap.fits;0.431986;26534.2;0.484158;0
20171219083152175_CIIRC-R1_snap.fits;0.390061;26538.6;0.449338;0
20171219083252250_CIIRC-R1_snap.fits;0.44171;26522.5;0.37817;0
20171219083352324_CIIRC-R1_snap.fits;0.470511;26452.1;0.373119;0
20171219083452399_CIIRC-R1_snap.fits;0.417379;26504.9;0.316844;0
20171219083552474_CIIRC-R1_snap.fits;0.426748;26519.5;0.27844;0
20171219083652548_CIIRC-R1_snap.fits;0.392343;26499;0.308432;0
20171219083752623_CIIRC-R1_snap.fits;0.382173;26496.1;0.408154;0
20171219083852698_CIIRC-R1_snap.fits;0.358434;26532.7;0.28903;0
20171219083952772_CIIRC-R1_snap.fits;0.467048;26485.8;0.376174;0
20171219084052847_CIIRC-R1_snap.fits;0.387125;26474.1;0.482451;0
20171219084152922_CIIRC-R1_snap.fits;0.365335;26465.3;0.316914;0
20171219084252996_CIIRC-R1_snap.fits;0.421555;26449.2;0.402566;0
20171219084353071_CIIRC-R1_snap.fits;0.451194;26506.3;0.362097;0
20171219084453146_CIIRC-R1_snap.fits;0.428272;26531.2;0.456555;0
20171219084553220_CIIRC-R1_snap.fits;0.393977;26535.6;0.319293;0
20171219084653295_CIIRC-R1_snap.fits;0.430252;26526.9;0.310792;0
20171219084753370_CIIRC-R1_snap.fits;0.405562;26455.1;0.380766;0
20171219084853444_CIIRC-R1_snap.fits;0.438228;26509.3;0.368065;0
20171219084953519_CIIRC-R1_snap.fits;0.462905;26497.6;0.391133;0
20171219085053594_CIIRC-R1_snap.fits;0.410765;26453.6;0.410464;0
20171219085153668_CIIRC-R1_snap.fits;0.406268;26507.8;0.386132;0
20171219085253743_CIIRC-R1_snap.fits;0.435223;26543;0.387385;0
20171219085353818_CIIRC-R1_snap.fits;0.406429;26490.2;0.40663;0
20171219085453892_CIIRC-R1_snap.fits;0.470032;26469.7;0.403254;0
20171219085553967_CIIRC-R1_snap.fits;0.488157;26471.2;0.48291;0
20171219085654042_CIIRC-R1_snap.fits;0.429457;26480;0.350811;0
20171219085754116_CIIRC-R1_snap.fits;0.480055;26547.4;0.435586;0
20171219085854191_CIIRC-R1_snap.fits;0.471281;26513.7;0.363204;0
20171219085954266_CIIRC-R1_snap.fits;0.494982;26513.7;0.328202;0
