# file name; noise; peak f.; mag.; duration
20171219060040900_CIIRC-R1_snap.fits;0.432224;26512.2;0.37064;0
20171219060140975_CIIRC-R1_snap.fits;0.367099;26547.4;0.391634;0
20171219060241050_CIIRC-R1_snap.fits;0.406133;26487.3;0.375019;0
20171219060341124_CIIRC-R1_snap.fits;0.417479;26540;0.38813;0
20171219060441199_CIIRC-R1_snap.fits;0.492112;26506.3;0.411839;0
20171219060541274_CIIRC-R1_snap.fits;0.471624;26463.9;0.388237;0
20171219060641348_CIIRC-R1_snap.fits;0.410224;26547.4;0.366288;0
20171219060741423_CIIRC-R1_snap.fits;0.471639;26504.9;0.323889;0
20171219060841498_CIIRC-R1_snap.fits;0.393962;26528.3;0.347861;0
20171219060941572_CIIRC-R1_snap.fits;0.416395;26507.8;0.395655;0
20171219061041647_CIIRC-R1_snap.fits;0.432304;26480;0.387975;0
20171219061141722_CIIRC-R1_snap.fits;0.380435;26462.4;0.328039;0
20171219061241796_CIIRC-R1_snap.fits;0.371675;26491.7;0.364824;0
20171219061341871_CIIRC-R1_snap.fits;0.463027;26463.9;0.393472;0
20171219061441946_CIIRC-R1_snap.fits;0.405574;26472.7;0.405742;0
20171219061542020_CIIRC-R1_snap.fits;0.382837;26468.3;0.310094;0
20171219061642095_CIIRC-R1_snap.fits;0.368297;26532.7;0.349139;0
20171219061742170_CIIRC-R1_snap.fits;0.359623;26468.3;0.35447;0
20171219061842244_CIIRC-R1_snap.fits;0.337126;26499;0.479835;0
20171219061942319_CIIRC-R1_snap.fits;0.452295;26516.6;0.464306;0
20171219062042394_CIIRC-R1_snap.fits;0.414616;26459.5;0.418364;0
20171219062142468_CIIRC-R1_snap.fits;0.460699;26504.9;0.311601;0
20171219062242543_CIIRC-R1_snap.fits;0.484179;26509.3;0.407312;0
20171219062342618_CIIRC-R1_snap.fits;0.420069;26509.3;0.300397;0
20171219062442692_CIIRC-R1_snap.fits;0.433518;26531.2;0.369425;0
20171219062542767_CIIRC-R1_snap.fits;0.421426;26544.4;0.436694;0
20171219062642842_CIIRC-R1_snap.fits;0.491596;26512.2;0.434322;0
20171219062742916_CIIRC-R1_snap.fits;0.448687;26487.3;0.381271;0
20171219062842991_CIIRC-R1_snap.fits;0.436863;26519.5;0.417092;0
20171219062943066_CIIRC-R1_snap.fits;0.481447;26518.1;0.338356;0
20171219063043140_CIIRC-R1_snap.fits;0.396832;26462.4;0.376815;0
20171219063143215_CIIRC-R1_snap.fits;0.402824;26523.9;0.359509;0
20171219063243290_CIIRC-R1_snap.fits;0.434744;26512.2;0.347365;0
20171219063343364_CIIRC-R1_snap.fits;0.433032;26519.5;0.345088;0
20171219063443439_CIIRC-R1_snap.fits;0.401763;26474.1;0.391683;0
20171219063543514_CIIRC-R1_snap.fits;0.483919;26535.6;0.336388;0
20171219063643588_CIIRC-R1_snap.fits;0.463405;26450.7;0.386439;0
20171219063743663_CIIRC-R1_snap.fits;0.396657;26547.4;0.338827;0
20171219063843738_CIIRC-R1_snap.fits;0.4297;26474.1;0.493162;0
20171219063943812_CIIRC-R1_snap.fits;0.472632;26518.1;0.352299;0
20171219064043887_CIIRC-R1_snap.fits;0.416277;26490.2;0.361847;0
20171219064143962_CIIRC-R1_snap.fits;0.394788;26449.2;0.377558;0
20171219064244036_CIIRC-R1_snap.fits;0.440304;26515.1;0.381224;0
20171219064344111_CIIRC-R1_snap.fits;0.445417;26459.5;0.363659;0
20171219064444186_CIIRC-R1_snap.fits;0.425589;26540;0.37025;0
20171219064544260_CIIRC-R1_snap.fits;0.424646;26513.7;0.35988;0
20171219064644335_CIIRC-R1_snap.fits;0.454727;26452.1;0.339935;0
20171219064744410_CIIRC-R1_snap.fits;0.418974;26475.6;0.458641;0
20171219064844484_CIIRC-R1_snap.fits;0.424355;26529.8;0.352165;0
20171219064944559_CIIRC-R1_snap.fits;0.480798;26521;0.425596;0
20171219065044634_CIIRC-R1_snap.fits;0.446814;26521;0.349257;0
20171219065144708_CIIRC-R1_snap.fits;0.452583;26475.6;0.379401;0
20171219065244783_CIIRC-R1_snap.fits;0.417506;26493.2;0.371784;0
20171219065344858_CIIRC-R1_snap.fits;0.459836;26545.9;0.340441;0
20171219065444932_CIIRC-R1_snap.fits;0.413529;26485.8;0.355764;0
20171219065545007_CIIRC-R1_snap.fits;0.384969;26512.2;0.393682;0
20171219065645082_CIIRC-R1_snap.fits;0.471136;26465.3;0.349142;0
20171219065745156_CIIRC-R1_snap.fits;0.382727;26510.7;0.488198;0
20171219065845231_CIIRC-R1_snap.fits;0.440166;26484.4;0.253917;0
20171219065945306_CIIRC-R1_snap.fits;0.361457;26497.6;0.341658;0
