# file name; noise; peak f.; mag.; duration
20171219120007706_CIIRC-R1_snap.fits;0.474459;26499;0.420135;0
20171219120107780_CIIRC-R1_snap.fits;0.404624;26500.5;0.372739;0
20171219120207855_CIIRC-R1_snap.fits;0.400897;26500.5;0.386124;0
20171219120307930_CIIRC-R1_snap.fits;0.455313;26472.7;0.3383;0
20171219120408004_CIIRC-R1_snap.fits;0.420135;26450.7;0.354332;0
20171219120508079_CIIRC-R1_snap.fits;0.398773;26466.8;0.316878;0
20171219120608154_CIIRC-R1_snap.fits;0.417367;26459.5;0.41454;0
20171219120708228_CIIRC-R1_snap.fits;0.389602;26544.4;0.475608;0
20171219120808303_CIIRC-R1_snap.fits;0.473222;26465.3;0.487593;0
20171219120908378_CIIRC-R1_snap.fits;0.453009;26518.1;0.610563;0
20171219121008452_CIIRC-R1_snap.fits;0.460846;26475.6;0.547967;0
20171219121108527_CIIRC-R1_snap.fits;1.41595;26531.2;0.473844;0
20171219121208602_CIIRC-R1_snap.fits;1.43526;26477.1;0.429791;0
20171219121308676_CIIRC-R1_snap.fits;0.665445;26526.9;0.425025;0
20171219121408751_CIIRC-R1_snap.fits;0.388358;26458;0.411557;0
20171219121508826_CIIRC-R1_snap.fits;0.441787;26462.4;0.354109;0
20171219121608900_CIIRC-R1_snap.fits;0.472552;26471.2;0.307276;0
20171219121708975_CIIRC-R1_snap.fits;0.558458;26494.6;0.348817;0
20171219121809050_CIIRC-R1_snap.fits;0.359366;26453.6;0.28041;0
20171219121909124_CIIRC-R1_snap.fits;0.406302;26487.3;0.407555;0
20171219122009199_CIIRC-R1_snap.fits;0.420072;26532.7;0.339433;0
20171219122109274_CIIRC-R1_snap.fits;0.451847;26523.9;0.336836;0
20171219122209348_CIIRC-R1_snap.fits;0.40744;26488.8;0.318663;0
20171219122309423_CIIRC-R1_snap.fits;0.462507;26449.2;0.405711;0
20171219122409498_CIIRC-R1_snap.fits;0.401779;26529.8;0.401479;0
20171219122509572_CIIRC-R1_snap.fits;0.441421;26528.3;0.479277;0
20171219122609647_CIIRC-R1_snap.fits;0.475286;26523.9;0.408154;0
20171219122709722_CIIRC-R1_snap.fits;0.476526;26504.9;0.304697;0
20171219122809796_CIIRC-R1_snap.fits;0.470781;26449.2;0.349166;0
20171219122909871_CIIRC-R1_snap.fits;0.381868;26526.9;0.281225;0
20171219123009946_CIIRC-R1_snap.fits;0.37373;26499;0.384188;0
20171219123110020_CIIRC-R1_snap.fits;0.461046;26512.2;0.424218;0
20171219123210095_CIIRC-R1_snap.fits;0.456136;26540;0.348385;0
20171219123310170_CIIRC-R1_snap.fits;0.419142;26513.7;0.409716;0
20171219123410244_CIIRC-R1_snap.fits;0.409694;26547.4;0.374382;0
20171219123510319_CIIRC-R1_snap.fits;0.410141;26523.9;0.378954;0
20171219123610394_CIIRC-R1_snap.fits;0.38865;26503.4;0.370749;0
20171219123710468_CIIRC-R1_snap.fits;0.433511;26512.2;0.408783;0
20171219123810543_CIIRC-R1_snap.fits;0.398628;26522.5;0.276438;0
20171219123910618_CIIRC-R1_snap.fits;0.366318;26487.3;0.320541;0
20171219124010692_CIIRC-R1_snap.fits;0.441996;26506.3;0.375496;0
20171219124110767_CIIRC-R1_snap.fits;0.440707;26449.2;0.296437;0
20171219124210842_CIIRC-R1_snap.fits;0.393469;26532.7;0.395145;0
20171219124310916_CIIRC-R1_snap.fits;0.437643;26491.7;0.416611;0
20171219124410991_CIIRC-R1_snap.fits;0.446974;26529.8;0.344705;0
20171219124511066_CIIRC-R1_snap.fits;0.440842;26469.7;0.344931;0
20171219124611140_CIIRC-R1_snap.fits;0.460297;26502;0.350255;0
20171219124711215_CIIRC-R1_snap.fits;0.36064;26499;0.378675;0
20171219124811290_CIIRC-R1_snap.fits;0.350815;26452.1;0.420507;0
20171219124911364_CIIRC-R1_snap.fits;0.388906;26547.4;0.436019;0
20171219125011439_CIIRC-R1_snap.fits;0.417013;26531.2;0.406699;0
20171219125111514_CIIRC-R1_snap.fits;0.428958;26532.7;0.366227;0
20171219125211588_CIIRC-R1_snap.fits;0.371253;26499;0.408124;0
20171219125311663_CIIRC-R1_snap.fits;0.458219;26547.4;0.354317;0
20171219125411738_CIIRC-R1_snap.fits;0.471581;26500.5;0.409193;0
20171219125511812_CIIRC-R1_snap.fits;0.399482;26477.1;0.374927;0
20171219125611887_CIIRC-R1_snap.fits;0.507299;26500.5;0.344385;0
20171219125711962_CIIRC-R1_snap.fits;0.370018;26502;0.348254;0
20171219125812036_CIIRC-R1_snap.fits;0.461483;26459.5;0.34635;0
20171219125912111_CIIRC-R1_snap.fits;0.428881;26471.2;0.382929;0
