# file name; noise; peak f.; mag.; duration
20171219090054340_CIIRC-R1_snap.fits;0.445474;26535.6;0.384811;0
20171219090154415_CIIRC-R1_snap.fits;0.449346;26449.2;0.370575;0
20171219090254490_CIIRC-R1_snap.fits;0.403122;26531.2;0.516144;0
20171219090354564_CIIRC-R1_snap.fits;0.437384;26526.9;0.401568;0
20171219090454639_CIIRC-R1_snap.fits;0.415878;26469.7;0.269074;0
20171219090554714_CIIRC-R1_snap.fits;0.405454;26472.7;0.421736;0
20171219090654788_CIIRC-R1_snap.fits;0.47418;26509.3;0.350994;0
20171219090754863_CIIRC-R1_snap.fits;0.495007;26532.7;0.318612;0
20171219090854938_CIIRC-R1_snap.fits;0.499464;26456.5;0.338998;0
20171219090955012_CIIRC-R1_snap.fits;0.435269;26494.6;0.493399;0
20171219091055087_CIIRC-R1_snap.fits;0.421828;26478.5;0.355402;0
20171219091155162_CIIRC-R1_snap.fits;0.421652;26529.8;0.387158;0
20171219091255236_CIIRC-R1_snap.fits;0.466751;26510.7;0.364353;0
20171219091355311_CIIRC-R1_snap.fits;0.476339;26540;0.347415;0
20171219091455386_CIIRC-R1_snap.fits;0.411574;26491.7;0.310597;0
20171219091555460_CIIRC-R1_snap.fits;0.416063;26468.3;0.442057;0
20171219091655535_CIIRC-R1_snap.fits;0.387111;26491.7;0.464305;0
20171219091755610_CIIRC-R1_snap.fits;0.427913;26534.2;0.361059;0
20171219091855684_CIIRC-R1_snap.fits;0.420955;26532.7;0.356246;0
20171219091955759_CIIRC-R1_snap.fits;0.498664;26513.7;0.361937;0
20171219092055834_CIIRC-R1_snap.fits;0.444338;26529.8;0.359117;0
20171219092155908_CIIRC-R1_snap.fits;0.346119;26532.7;0.421727;0
20171219092255983_CIIRC-R1_snap.fits;0.430075;26458;0.315846;0
20171219092356058_CIIRC-R1_snap.fits;0.48756;26547.4;0.3836;0
20171219092456132_CIIRC-R1_snap.fits;0.390308;26529.8;0.400812;0
20171219092556207_CIIRC-R1_snap.fits;0.444469;26474.1;0.373754;0
20171219092656282_CIIRC-R1_snap.fits;0.405754;26488.8;0.408505;0
20171219092756356_CIIRC-R1_snap.fits;0.431997;26494.6;0.370879;0
20171219092856431_CIIRC-R1_snap.fits;0.373822;26523.9;0.378336;0
20171219092956506_CIIRC-R1_snap.fits;0.489299;26450.7;0.428492;0
20171219093056580_CIIRC-R1_snap.fits;0.421476;26485.8;0.352548;0
20171219093156655_CIIRC-R1_snap.fits;0.441293;26510.7;0.403893;0
20171219093256730_CIIRC-R1_snap.fits;0.379291;26519.5;0.399557;0
20171219093356804_CIIRC-R1_snap.fits;0.398367;26468.3;0.326896;0
20171219093456879_CIIRC-R1_snap.fits;0.401038;26469.7;0.302607;0
20171219093556954_CIIRC-R1_snap.fits;0.413504;26537.1;0.423861;0
20171219093657028_CIIRC-R1_snap.fits;0.426838;26522.5;0.381517;0
20171219093757103_CIIRC-R1_snap.fits;0.466625;26516.6;0.359192;0
20171219093857178_CIIRC-R1_snap.fits;0.42351;26459.5;0.393593;0
20171219093957252_CIIRC-R1_snap.fits;0.414722;26478.5;0.375476;0
20171219094057327_CIIRC-R1_snap.fits;0.515768;26491.7;0.379175;0
20171219094157402_CIIRC-R1_snap.fits;0.394914;26506.3;0.347148;0
20171219094257476_CIIRC-R1_snap.fits;0.46405;26469.7;0.427136;0
20171219094357551_CIIRC-R1_snap.fits;0.468743;26490.2;0.38305;0
20171219094457626_CIIRC-R1_snap.fits;0.449826;26545.9;0.363709;0
20171219094557700_CIIRC-R1_snap.fits;0.397584;26478.5;0.309109;0
20171219094657775_CIIRC-R1_snap.fits;0.522263;26521;0.387031;0
20171219094757850_CIIRC-R1_snap.fits;0.442776;26518.1;0.396068;0
20171219094857924_CIIRC-R1_snap.fits;0.471068;26487.3;0.702071;0
20171219094957999_CIIRC-R1_snap.fits;0.440975;26462.4;0.656866;0
20171219095058074_CIIRC-R1_snap.fits;0.646598;26526.9;0.806403;0
20171219095158148_CIIRC-R1_snap.fits;1.44174;26475.6;0.416575;0
20171219095258223_CIIRC-R1_snap.fits;1.23996;26455.1;0.331822;0
20171219095358298_CIIRC-R1_snap.fits;0.478101;26487.3;0.308339;0
20171219095458372_CIIRC-R1_snap.fits;0.432453;26484.4;0.426317;0
20171219095558447_CIIRC-R1_snap.fits;0.34873;26531.2;0.363622;0
20171219095658522_CIIRC-R1_snap.fits;0.446399;26544.4;0.341088;0
20171219095758596_CIIRC-R1_snap.fits;0.34919;26463.9;0.401121;0
20171219095858671_CIIRC-R1_snap.fits;0.37128;26515.1;0.341027;0
20171219095958746_CIIRC-R1_snap.fits;0.449639;26516.6;0.354592;0
