# file name; noise; peak f.; mag.; duration
20171219230056986_CIIRC-R1_snap.fits;0.416102;26472.7;0.417889;0
20171219230157060_CIIRC-R1_snap.fits;0.424705;26458;0.471389;0
20171219230257135_CIIRC-R1_snap.fits;0.409033;26452.1;0.420724;0
20171219230357210_CIIRC-R1_snap.fits;0.417752;26510.7;0.365204;0
20171219230457284_CIIRC-R1_snap.fits;0.454682;26529.8;0.414274;0
20171219230557359_CIIRC-R1_snap.fits;0.420977;26522.5;0.402294;0
20171219230657434_CIIRC-R1_snap.fits;0.366918;26493.2;0.346016;0
20171219230757508_CIIRC-R1_snap.fits;0.421127;26456.5;0.340611;0
20171219230857583_CIIRC-R1_snap.fits;0.431152;26526.9;0.426876;0
20171219230957658_CIIRC-R1_snap.fits;0.436704;26477.1;0.379511;0
20171219231057732_CIIRC-R1_snap.fits;0.445432;26521;0.284102;0
20171219231157807_CIIRC-R1_snap.fits;0.431458;26503.4;0.305011;0
20171219231257882_CIIRC-R1_snap.fits;0.490594;26497.6;0.382931;0
20171219231357956_CIIRC-R1_snap.fits;0.449967;26490.2;0.388932;0
20171219231458031_CIIRC-R1_snap.fits;0.400868;26484.4;0.35914;0
20171219231558106_CIIRC-R1_snap.fits;0.466671;26528.3;0.290296;0
20171219231658180_CIIRC-R1_snap.fits;0.478502;26488.8;0.463574;0
20171219231758255_CIIRC-R1_snap.fits;0.474444;26523.9;0.284277;0
20171219231858330_CIIRC-R1_snap.fits;0.492383;26500.5;0.393068;0
20171219231958404_CIIRC-R1_snap.fits;0.379854;26490.2;0.42911;0
20171219232058479_CIIRC-R1_snap.fits;0.438926;26543;0.325733;0
20171219232158554_CIIRC-R1_snap.fits;0.470103;26537.1;0.390812;0
20171219232258628_CIIRC-R1_snap.fits;0.442318;26531.2;0.36989;0
20171219232358703_CIIRC-R1_snap.fits;0.474901;26544.4;0.391947;0
20171219232458778_CIIRC-R1_snap.fits;0.453333;26525.4;0.326761;0
20171219232558852_CIIRC-R1_snap.fits;0.451684;26519.5;0.425728;0
20171219232658927_CIIRC-R1_snap.fits;0.466656;26477.1;0.416294;0
20171219232759002_CIIRC-R1_snap.fits;0.38193;26525.4;0.326331;0
20171219232859076_CIIRC-R1_snap.fits;0.456352;26541.5;0.45682;0
20171219232959151_CIIRC-R1_snap.fits;0.418892;26472.7;0.349472;0
20171219233059226_CIIRC-R1_snap.fits;0.421059;26475.6;0.616675;0
20171219233159300_CIIRC-R1_snap.fits;0.431376;26469.7;0.817056;0
20171219233259375_CIIRC-R1_snap.fits;0.432258;26510.7;0.682737;0
20171219233359450_CIIRC-R1_snap.fits;0.669371;26499;0.507493;0
20171219233459524_CIIRC-R1_snap.fits;1.54127;26485.8;0.414478;0
20171219233559599_CIIRC-R1_snap.fits;0.587284;26485.8;0.375744;0
20171219233659674_CIIRC-R1_snap.fits;0.515023;26490.2;0.31434;0
20171219233759748_CIIRC-R1_snap.fits;0.409922;26472.7;0.330453;0
20171219233859823_CIIRC-R1_snap.fits;0.456302;26450.7;0.369757;0
20171219233959898_CIIRC-R1_snap.fits;0.418199;26478.5;0.385463;0
20171219234059972_CIIRC-R1_snap.fits;0.3982;26525.4;0.453804;0
20171219234200047_CIIRC-R1_snap.fits;0.383904;26481.4;0.400789;0
20171219234300122_CIIRC-R1_snap.fits;0.389015;26547.4;0.465158;0
20171219234400196_CIIRC-R1_snap.fits;0.38284;26543;0.432238;0
20171219234500271_CIIRC-R1_snap.fits;0.40911;26493.2;0.38851;0
20171219234600346_CIIRC-R1_snap.fits;0.408327;26509.3;0.317576;0
20171219234700420_CIIRC-R1_snap.fits;0.46439;26453.6;0.388082;0
20171219234800495_CIIRC-R1_snap.fits;0.411919;26493.2;0.335802;0
20171219234900570_CIIRC-R1_snap.fits;0.435573;26509.3;0.438492;0
20171219235000644_CIIRC-R1_snap.fits;0.411557;26531.2;0.355456;0
20171219235100719_CIIRC-R1_snap.fits;0.523238;26515.1;0.323931;0
20171219235200794_CIIRC-R1_snap.fits;0.380436;26503.4;0.423115;0
20171219235300868_CIIRC-R1_snap.fits;0.430577;26543;0.34162;0
20171219235400943_CIIRC-R1_snap.fits;0.34709;26482.9;0.307781;0
20171219235501018_CIIRC-R1_snap.fits;0.432361;26466.8;0.385472;0
20171219235601092_CIIRC-R1_snap.fits;0.421894;26482.9;0.475954;0
20171219235701167_CIIRC-R1_snap.fits;0.418278;26503.4;0.351102;0
20171219235801242_CIIRC-R1_snap.fits;0.420634;26515.1;0.3915;0
20171219235901316_CIIRC-R1_snap.fits;0.391749;26466.8;0.352167;0
