#timestamp,LO_Frequency,Hit,StdDev 
1513695615.7,286046993.3,N
1513695635.5,286046996.7,N
1513695655.3,286046998.7,N
1513695675.2,286047000.1,N
1513695695.0,286047001.5,N
1513695695.9,286047001.5,N
1513695715.7,286047002.5,N
1513695735.6,286047002.1,N
1513695755.4,286047004.2,N
1513695775.2,286047004.3,N
1513695795.1,286046999.7,N
1513695796.0,286046999.7,N
1513695815.8,286046999.9,N
1513695835.6,286047001.9,N
1513695855.5,286047000.2,N
1513695875.3,286047004.0,N
1513695895.1,286047005.9,N
1513695915.9,286047005.7,N
1513695935.7,286047009.1,N
1513695955.5,286047009.6,N
1513695975.3,286047012.1,N
1513695995.2,286047012.3,N
1513696015.0,286047011.9,N
1513696015.9,286047011.9,N
1513696035.7,286047015.1,N
1513696055.6,286047012.8,N
1513696075.4,286047012.7,N
1513696095.2,286047013.9,N
1513696115.1,286047010.5,N
1513696116.0,286047010.5,N
1513696135.8,286047006.4,N
1513696155.6,286047008.8,N
1513696175.5,286047012.2,N
1513696195.3,286047013.7,N
1513696215.1,286047014.9,N
1513696235.9,286047014.3,N
1513696255.7,286047013.6,N
1513696275.5,286047014.0,N
1513696295.4,286047014.0,N
1513696315.2,286047011.3,N
1513696335.0,286047009.5,N
1513696335.9,286047009.5,N
1513696355.8,286047007.5,N
1513696375.6,286047007.1,N
1513696395.4,286047004.8,N
1513696415.2,286047008.7,N
1513696435.1,286047011.1,Y
1513696436.0,286047011.1,P
1513696455.8,286047002.6,P
1513696475.6,286047001.1,N
1513696495.5,286047001.3,N
1513696515.3,286046998.4,N
1513696535.1,286046999.6,N
1513696555.9,286046995.2,N
1513696575.7,286046994.2,N
1513696595.5,286046995.6,N
1513696615.4,286046995.5,N
1513696635.2,286046995.8,N
1513696655.0,286046994.0,N
1513696655.9,286046994.0,N
1513696675.8,286046992.1,N
1513696695.6,286046990.7,N
1513696715.4,286046992.3,N
1513696735.3,286046990.4,N
1513696755.1,286046987.3,N
1513696756.0,286046987.3,N
1513696775.8,286046988.2,N
1513696795.7,286046988.1,N
1513696815.5,286046990.8,N
1513696835.3,286046991.3,N
1513696855.1,286046991.1,N
1513696875.9,286046990.5,N
1513696895.7,286046991.9,N
1513696915.5,286046992.0,N
1513696935.4,286046991.5,N
1513696955.2,286046994.8,N
1513696975.0,286046992.7,N
1513696975.9,286046992.7,N
1513696995.8,286046990.9,N
1513697015.6,286046988.6,Y
1513697035.4,286046993.5,P
1513697055.3,286046990.2,P
1513697075.1,286046991.3,P
1513697076.0,286046991.3,Y
1513697095.8,286047000.9,P
1513697115.7,286047002.5,N
1513697135.5,286047005.2,N
1513697155.3,286047001.3,N
1513697175.2,286047000.5,N
1513697195.9,286047000.4,N
1513697215.7,286046998.6,N
1513697235.6,286047000.8,N
1513697255.4,286046999.1,N
1513697275.2,286046999.8,N
1513697295.0,286046998.3,N
1513697296.0,286046998.3,N
1513697315.8,286046999.1,N
1513697335.6,286046997.2,N
1513697355.4,286046996.4,N
1513697375.3,286046998.4,N
1513697395.1,286046997.2,N
1513697415.8,286046998.2,N
1513697435.7,286046997.5,N
1513697455.5,286046997.0,N
1513697475.3,286046999.8,N
1513697495.2,286047000.1,N
1513697515.9,286047000.8,N
1513697535.7,286047000.3,N
1513697555.6,286047001.3,N
1513697575.4,286046999.2,N
1513697595.2,286046998.6,N
1513697615.0,286046999.8,N
1513697615.9,286046999.8,N
1513697635.8,286047002.7,N
1513697655.6,286047002.0,N
1513697675.4,286047002.5,N
1513697695.3,286047004.2,N
1513697715.1,286047003.8,N
1513697735.8,286046999.7,N
1513697755.7,286047002.9,N
1513697775.5,286047005.8,N
1513697795.3,286047001.3,N
1513697815.2,286047004.7,N
1513697835.9,286047004.0,N
1513697855.7,286047004.5,N
1513697875.6,286047002.9,N
1513697895.4,286047001.7,N
1513697915.2,286046998.1,N
1513697935.0,286047000.4,N
1513697935.9,286047000.4,N
1513697955.8,286047000.1,N
1513697975.6,286047000.7,N
1513697995.4,286046999.4,N
1513698015.3,286046998.5,N
1513698035.1,286047000.3,N
1513698055.8,286047000.0,N
1513698075.7,286046999.6,N
1513698095.5,286046995.2,N
1513698115.3,286046995.0,N
1513698135.2,286046999.2,N
1513698155.9,286046998.8,N
1513698175.7,286046998.6,N
1513698195.6,286046996.4,N
1513698215.4,286046997.1,N
1513698235.2,286046997.5,N
1513698255.0,286046995.9,N
1513698255.9,286046995.9,N
1513698275.8,286046997.2,N
1513698295.6,286046996.5,N
1513698315.4,286046999.5,N
1513698335.3,286046997.8,N
1513698355.1,286046997.0,N
1513698375.8,286046999.2,N
1513698395.7,286046997.9,N
1513698415.5,286046997.7,N
1513698435.3,286047000.7,N
1513698455.2,286046999.4,N
1513698475.9,286047000.1,N
1513698495.7,286047000.3,N
1513698515.6,286047000.9,N
1513698535.4,286046998.1,N
1513698555.2,286046997.3,N
1513698575.0,286046999.4,N
1513698576.0,286046999.4,N
1513698595.8,286046999.8,N
1513698615.6,286047000.9,N
1513698635.4,286047000.7,N
1513698655.3,286046997.6,N
1513698675.1,286046997.8,N
1513698695.8,286046998.3,N
1513698715.7,286047000.7,N
1513698735.5,286047004.3,N
1513698755.3,286047007.1,Y
1513698775.2,286047007.8,P
1513698795.9,286047013.8,P
1513698815.7,286047016.4,N
1513698835.6,286047014.8,N
1513698855.4,286047017.2,N
1513698875.2,286047017.0,N
1513698895.1,286047016.9,N
1513698896.0,286047016.9,N
1513698915.8,286047015.2,N
1513698935.6,286047012.9,N
1513698955.5,286047016.6,Y
1513698975.3,286046999.7,P
1513698995.1,286047002.7,N
1513699015.9,286046999.7,N
1513699035.7,286046998.9,N
1513699055.5,286046996.9,N
1513699075.3,286046994.1,N
1513699095.2,286046990.6,N
1513699115.0,286046990.8,N
1513699115.9,286046990.8,N
1513699135.7,286046991.7,N
1513699155.6,286046995.7,N
1513699175.4,286046999.5,N
1513699195.2,286047000.9,N
